28.03.2024;17:00;94,400;
28.03.2024;16:00;94,400;
28.03.2024;15:00;94,400;
28.03.2024;14:00;94,410;
28.03.2024;13:00;94,410;
28.03.2024;12:00;94,400;
28.03.2024;11:00;94,400;
28.03.2024;10:00;94,410;
28.03.2024;09:00;94,420;
28.03.2024;08:00;94,410;
28.03.2024;07:00;94,420;
28.03.2024;06:00;94,420;
28.03.2024;05:00;94,430;
28.03.2024;04:00;94,430;
28.03.2024;03:00;94,420;
28.03.2024;02:00;94,430;
28.03.2024;01:00;94,430;
28.03.2024;00:00;94,440;
27.03.2024;23:00;94,430;
27.03.2024;22:00;94,430;
27.03.2024;21:00;94,440;
27.03.2024;20:00;94,440;
27.03.2024;19:00;94,440;
27.03.2024;18:00;94,440;
27.03.2024;17:00;94,450;
27.03.2024;16:00;94,450;
27.03.2024;15:00;94,450;
27.03.2024;14:00;94,450;
27.03.2024;13:00;94,460;
27.03.2024;12:00;94,460;
27.03.2024;11:00;94,460;
27.03.2024;10:00;94,460;
27.03.2024;09:00;94,460;
27.03.2024;08:00;94,460;
27.03.2024;07:00;94,470;
27.03.2024;06:00;94,470;
27.03.2024;05:00;94,470;
27.03.2024;04:00;94,470;
27.03.2024;03:00;94,480;
27.03.2024;02:00;94,470;
27.03.2024;01:00;94,480;
27.03.2024;00:00;94,480;
26.03.2024;23:00;94,490;
26.03.2024;22:00;94,490;
26.03.2024;21:00;94,490;
26.03.2024;20:00;94,490;
26.03.2024;19:00;94,480;
26.03.2024;18:00;94,490;
26.03.2024;17:00;94,490;
26.03.2024;16:00;94,490;
26.03.2024;15:00;94,500;
26.03.2024;14:00;94,490;
26.03.2024;13:00;94,500;
26.03.2024;12:00;94,500;
26.03.2024;11:00;94,510;
26.03.2024;10:00;94,510;
26.03.2024;09:00;94,510;
26.03.2024;08:00;94,510;
26.03.2024;07:00;94,510;
26.03.2024;06:00;94,520;
26.03.2024;05:00;94,520;
26.03.2024;04:00;94,520;
26.03.2024;03:00;94,520;
26.03.2024;02:00;94,520;
26.03.2024;01:00;94,520;
26.03.2024;00:00;94,520;
25.03.2024;23:00;94,530;
25.03.2024;22:00;94,530;
25.03.2024;21:00;94,530;
25.03.2024;20:00;94,530;
25.03.2024;19:00;94,530;
25.03.2024;18:00;94,540;
25.03.2024;17:00;94,540;
25.03.2024;16:00;94,540;
25.03.2024;15:00;94,540;
25.03.2024;14:00;94,540;
25.03.2024;13:00;94,540;
25.03.2024;12:00;94,540;
25.03.2024;11:00;94,550;
25.03.2024;10:00;94,550;
25.03.2024;09:00;94,560;
25.03.2024;08:00;94,560;
25.03.2024;07:00;94,560;
25.03.2024;06:00;94,560;
25.03.2024;05:00;94,570;
25.03.2024;04:00;94,560;
25.03.2024;03:00;94,560;
25.03.2024;02:00;94,570;
25.03.2024;01:00;94,570;
25.03.2024;00:00;94,570;
24.03.2024;23:00;94,560;
24.03.2024;22:00;94,570;
24.03.2024;21:00;94,560;
24.03.2024;20:00;94,570;
24.03.2024;19:00;94,570;
24.03.2024;18:00;94,570;
24.03.2024;17:00;94,570;
24.03.2024;16:00;94,570;
24.03.2024;15:00;94,580;
24.03.2024;14:00;94,570;
24.03.2024;13:00;94,570;
24.03.2024;12:00;94,580;
24.03.2024;11:00;94,580;
24.03.2024;10:00;94,580;
24.03.2024;09:00;94,580;
24.03.2024;08:00;94,580;
24.03.2024;07:00;94,580;
24.03.2024;06:00;94,590;
24.03.2024;05:00;94,580;
24.03.2024;04:00;94,580;
24.03.2024;03:00;94,590;
24.03.2024;02:00;94,580;
24.03.2024;01:00;94,590;
24.03.2024;00:00;94,590;
23.03.2024;23:00;94,590;
23.03.2024;22:00;94,590;
23.03.2024;21:00;94,600;
23.03.2024;20:00;94,590;
23.03.2024;19:00;94,590;
23.03.2024;18:00;94,590;
23.03.2024;17:00;94,590;
23.03.2024;16:00;94,590;
23.03.2024;15:00;94,590;
23.03.2024;14:00;94,600;
23.03.2024;13:00;94,590;
23.03.2024;12:00;94,600;
23.03.2024;11:00;94,590;
23.03.2024;10:00;94,590;
23.03.2024;09:00;94,600;
23.03.2024;08:00;94,600;
23.03.2024;07:00;94,610;
23.03.2024;06:00;94,600;
23.03.2024;05:00;94,610;
23.03.2024;04:00;94,610;
23.03.2024;03:00;94,610;
23.03.2024;02:00;94,610;
23.03.2024;01:00;94,610;
23.03.2024;00:00;94,610;
22.03.2024;23:00;94,610;
22.03.2024;22:00;94,610;
22.03.2024;21:00;94,610;
22.03.2024;20:00;94,610;
22.03.2024;19:00;94,610;
22.03.2024;18:00;94,620;
22.03.2024;17:00;94,610;
22.03.2024;16:00;94,610;
22.03.2024;15:00;94,620;
22.03.2024;14:00;94,610;
22.03.2024;13:00;94,620;
22.03.2024;12:00;94,610;
22.03.2024;11:00;94,610;
22.03.2024;10:00;94,610;
22.03.2024;09:00;94,610;
22.03.2024;08:00;94,620;
22.03.2024;07:00;94,610;
22.03.2024;06:00;94,620;
22.03.2024;05:00;94,620;
22.03.2024;04:00;94,620;
22.03.2024;03:00;94,620;
22.03.2024;02:00;94,620;
22.03.2024;01:00;94,620;
22.03.2024;00:00;94,620;
21.03.2024;23:00;94,620;
21.03.2024;22:00;94,630;
21.03.2024;21:00;94,620;
21.03.2024;20:00;94,630;
21.03.2024;19:00;94,630;
21.03.2024;18:00;94,630;
21.03.2024;17:00;94,630;
21.03.2024;16:00;94,630;
21.03.2024;15:00;94,630;
21.03.2024;14:00;94,640;
21.03.2024;13:00;94,640;
21.03.2024;12:00;94,630;
21.03.2024;11:00;94,630;
21.03.2024;10:00;94,640;
21.03.2024;09:00;94,640;
21.03.2024;08:00;94,640;
21.03.2024;07:00;94,640;
21.03.2024;06:00;94,640;
21.03.2024;05:00;94,630;
21.03.2024;04:00;94,640;
21.03.2024;03:00;94,640;
21.03.2024;02:00;94,640;
21.03.2024;01:00;94,640;
21.03.2024;00:00;94,650;
20.03.2024;23:00;94,640;
20.03.2024;22:00;94,650;
20.03.2024;21:00;94,650;
20.03.2024;20:00;94,640;
20.03.2024;19:00;94,650;
20.03.2024;18:00;94,650;
20.03.2024;17:00;94,650;
20.03.2024;16:00;94,650;
20.03.2024;15:00;94,650;
20.03.2024;14:00;94,650;
20.03.2024;13:00;94,650;
20.03.2024;12:00;94,650;
20.03.2024;11:00;94,650;
20.03.2024;10:00;94,660;
20.03.2024;09:00;94,650;
20.03.2024;08:00;94,650;
20.03.2024;07:00;94,660;
20.03.2024;06:00;94,660;
20.03.2024;05:00;94,660;
20.03.2024;04:00;94,660;
20.03.2024;03:00;94,660;
20.03.2024;02:00;94,660;
20.03.2024;01:00;94,670;
20.03.2024;00:00;94,660;
19.03.2024;23:00;94,660;
19.03.2024;22:00;94,660;
19.03.2024;21:00;94,660;
19.03.2024;20:00;94,670;
19.03.2024;19:00;94,670;
19.03.2024;18:00;94,670;
19.03.2024;17:00;94,660;
19.03.2024;16:00;94,670;
19.03.2024;15:00;94,670;
19.03.2024;14:00;94,670;
19.03.2024;13:00;94,670;
19.03.2024;12:00;94,670;
19.03.2024;11:00;94,670;
19.03.2024;10:00;94,680;
19.03.2024;09:00;94,670;
19.03.2024;08:00;94,670;
19.03.2024;07:00;94,680;
19.03.2024;06:00;94,680;
19.03.2024;05:00;94,680;
19.03.2024;04:00;94,680;
19.03.2024;03:00;94,680;
19.03.2024;02:00;94,680;
19.03.2024;01:00;94,680;
19.03.2024;00:00;94,690;
18.03.2024;23:00;94,690;
18.03.2024;22:00;94,680;
18.03.2024;21:00;94,680;
18.03.2024;20:00;94,690;
18.03.2024;19:00;94,690;
18.03.2024;18:00;94,690;
18.03.2024;17:00;94,680;
18.03.2024;16:00;94,680;
18.03.2024;15:00;94,690;
18.03.2024;14:00;94,680;
18.03.2024;13:00;94,690;
18.03.2024;12:00;94,690;
18.03.2024;11:00;94,690;
18.03.2024;10:00;94,690;
18.03.2024;09:00;94,690;
18.03.2024;08:00;94,690;
18.03.2024;07:00;94,690;
18.03.2024;06:00;94,700;
18.03.2024;05:00;94,690;
18.03.2024;04:00;94,700;
18.03.2024;03:00;94,700;
18.03.2024;02:00;94,700;
18.03.2024;01:00;94,700;
18.03.2024;00:00;94,700;
17.03.2024;23:00;94,700;
17.03.2024;22:00;94,700;
17.03.2024;21:00;94,700;
17.03.2024;20:00;94,700;
17.03.2024;19:00;94,700;
17.03.2024;18:00;94,700;
17.03.2024;17:00;94,700;
17.03.2024;16:00;94,700;
17.03.2024;15:00;94,700;
17.03.2024;14:00;94,700;
17.03.2024;13:00;94,700;
17.03.2024;12:00;94,710;
17.03.2024;11:00;94,710;
17.03.2024;10:00;94,710;
17.03.2024;09:00;94,710;
17.03.2024;08:00;94,710;
17.03.2024;07:00;94,710;
17.03.2024;06:00;94,710;
17.03.2024;05:00;94,710;
17.03.2024;04:00;94,710;
17.03.2024;03:00;94,710;
17.03.2024;02:00;94,720;
17.03.2024;01:00;94,710;
17.03.2024;00:00;94,720;
16.03.2024;23:00;94,710;
16.03.2024;22:00;94,720;
16.03.2024;21:00;94,720;
16.03.2024;20:00;94,720;
16.03.2024;19:00;94,720;
16.03.2024;18:00;94,720;
16.03.2024;17:00;94,710;
16.03.2024;16:00;94,720;
16.03.2024;15:00;94,710;
16.03.2024;14:00;94,720;
16.03.2024;13:00;94,720;
16.03.2024;12:00;94,720;
16.03.2024;11:00;94,720;
16.03.2024;10:00;94,720;
16.03.2024;09:00;94,720;
16.03.2024;08:00;94,720;
16.03.2024;07:00;94,720;
16.03.2024;06:00;94,720;
16.03.2024;05:00;94,720;
16.03.2024;04:00;94,720;
16.03.2024;03:00;94,720;
16.03.2024;02:00;94,720;
16.03.2024;01:00;94,720;
16.03.2024;00:00;94,730;
15.03.2024;23:00;94,720;
15.03.2024;22:00;94,720;
15.03.2024;21:00;94,720;
15.03.2024;20:00;94,720;
15.03.2024;19:00;94,720;
15.03.2024;18:00;94,720;
15.03.2024;17:00;94,720;
15.03.2024;16:00;94,730;
15.03.2024;15:00;94,730;
15.03.2024;14:00;94,730;
15.03.2024;13:00;94,730;
15.03.2024;12:00;94,730;
15.03.2024;11:00;94,730;
15.03.2024;10:00;94,730;
15.03.2024;09:00;94,730;
15.03.2024;08:00;94,740;
15.03.2024;07:00;94,740;
15.03.2024;06:00;94,740;
15.03.2024;05:00;94,740;
15.03.2024;04:00;94,750;
15.03.2024;03:00;94,740;
15.03.2024;02:00;94,740;
15.03.2024;01:00;94,740;
15.03.2024;00:00;94,750;
14.03.2024;23:00;94,750;
14.03.2024;22:00;94,740;
14.03.2024;21:00;94,750;
14.03.2024;20:00;94,750;
14.03.2024;19:00;94,750;
14.03.2024;18:00;94,750;
14.03.2024;17:00;94,750;
14.03.2024;16:00;94,750;
14.03.2024;15:00;94,760;
14.03.2024;14:00;94,750;
14.03.2024;13:00;94,760;
14.03.2024;12:00;94,750;
14.03.2024;11:00;94,750;
14.03.2024;10:00;94,760;
14.03.2024;09:00;94,760;
14.03.2024;08:00;94,760;
14.03.2024;07:00;94,760;
14.03.2024;06:00;94,760;
14.03.2024;05:00;94,760;
14.03.2024;04:00;94,760;
14.03.2024;03:00;94,760;
14.03.2024;02:00;94,760;
14.03.2024;01:00;94,760;
14.03.2024;00:00;94,770;
13.03.2024;23:00;94,760;
13.03.2024;22:00;94,770;
13.03.2024;21:00;94,770;
13.03.2024;20:00;94,770;
13.03.2024;19:00;94,770;
13.03.2024;18:00;94,780;
13.03.2024;17:00;94,780;
13.03.2024;16:00;94,780;
13.03.2024;15:00;94,780;
13.03.2024;14:00;94,780;
13.03.2024;13:00;94,770;
13.03.2024;12:00;94,780;
13.03.2024;11:00;94,780;
13.03.2024;10:00;94,790;
13.03.2024;09:00;94,790;
13.03.2024;08:00;94,790;
13.03.2024;07:00;94,790;
13.03.2024;06:00;94,790;
13.03.2024;05:00;94,790;
13.03.2024;04:00;94,800;
13.03.2024;03:00;94,790;
13.03.2024;02:00;94,790;
13.03.2024;01:00;94,790;
13.03.2024;00:00;94,800;
12.03.2024;23:00;94,790;
12.03.2024;22:00;94,800;
12.03.2024;21:00;94,800;
12.03.2024;20:00;94,800;
12.03.2024;19:00;94,810;
12.03.2024;18:00;94,800;
12.03.2024;17:00;94,800;
12.03.2024;16:00;94,800;
12.03.2024;15:00;94,810;
12.03.2024;14:00;94,810;
12.03.2024;13:00;94,810;
12.03.2024;12:00;94,810;
12.03.2024;11:00;94,810;
12.03.2024;10:00;94,810;
12.03.2024;09:00;94,810;
12.03.2024;08:00;94,810;
12.03.2024;07:00;94,810;
12.03.2024;06:00;94,820;
12.03.2024;05:00;94,820;
12.03.2024;04:00;94,830;
12.03.2024;03:00;94,820;
12.03.2024;02:00;94,820;
12.03.2024;01:00;94,830;
12.03.2024;00:00;94,830;
11.03.2024;23:00;94,820;
11.03.2024;22:00;94,820;
11.03.2024;21:00;94,830;
11.03.2024;20:00;94,830;
11.03.2024;19:00;94,830;
11.03.2024;18:00;94,830;
11.03.2024;17:00;94,840;
11.03.2024;16:00;94,830;
11.03.2024;15:00;94,830;
11.03.2024;14:00;94,830;
11.03.2024;13:00;94,830;
11.03.2024;12:00;94,840;
11.03.2024;11:00;94,840;
11.03.2024;10:00;94,840;
11.03.2024;09:00;94,850;
11.03.2024;08:00;94,840;
11.03.2024;07:00;94,850;
11.03.2024;06:00;94,840;
11.03.2024;05:00;94,840;
11.03.2024;04:00;94,850;
11.03.2024;03:00;94,840;
11.03.2024;02:00;94,840;
11.03.2024;01:00;94,850;
11.03.2024;00:00;94,850;
10.03.2024;23:00;94,850;
10.03.2024;22:00;94,850;
10.03.2024;21:00;94,860;
10.03.2024;20:00;94,860;
10.03.2024;19:00;94,850;
10.03.2024;18:00;94,860;
10.03.2024;17:00;94,860;
10.03.2024;16:00;94,860;
10.03.2024;15:00;94,860;
10.03.2024;14:00;94,860;
10.03.2024;13:00;94,860;
10.03.2024;12:00;94,860;
10.03.2024;11:00;94,860;
10.03.2024;10:00;94,860;
10.03.2024;09:00;94,870;
10.03.2024;08:00;94,870;
10.03.2024;07:00;94,870;
10.03.2024;06:00;94,870;
10.03.2024;05:00;94,870;
10.03.2024;04:00;94,870;
10.03.2024;03:00;94,870;
10.03.2024;02:00;94,870;
10.03.2024;01:00;94,870;
10.03.2024;00:00;94,870;
09.03.2024;23:00;94,880;
09.03.2024;22:00;94,880;
09.03.2024;21:00;94,870;
09.03.2024;20:00;94,880;
09.03.2024;19:00;94,880;
09.03.2024;18:00;94,880;
09.03.2024;17:00;94,880;
09.03.2024;16:00;94,880;
09.03.2024;15:00;94,880;
09.03.2024;14:00;94,890;
09.03.2024;13:00;94,890;
09.03.2024;12:00;94,890;
09.03.2024;11:00;94,890;
09.03.2024;10:00;94,890;
09.03.2024;09:00;94,890;
09.03.2024;08:00;94,890;
09.03.2024;07:00;94,890;
09.03.2024;06:00;94,890;
09.03.2024;05:00;94,900;
09.03.2024;04:00;94,890;
09.03.2024;03:00;94,890;
09.03.2024;02:00;94,900;
09.03.2024;01:00;94,890;
09.03.2024;00:00;94,900;
08.03.2024;23:00;94,900;
08.03.2024;22:00;94,900;
08.03.2024;21:00;94,900;
08.03.2024;20:00;94,900;
08.03.2024;19:00;94,900;
08.03.2024;18:00;94,910;
08.03.2024;17:00;94,910;
08.03.2024;16:00;94,910;
08.03.2024;15:00;94,910;
08.03.2024;14:00;94,910;
08.03.2024;13:00;94,910;
08.03.2024;12:00;94,910;
08.03.2024;11:00;94,910;
08.03.2024;10:00;94,910;
08.03.2024;09:00;94,910;
08.03.2024;08:00;94,910;
08.03.2024;07:00;94,910;
08.03.2024;06:00;94,910;
08.03.2024;05:00;94,910;
08.03.2024;04:00;94,920;
08.03.2024;03:00;94,920;
08.03.2024;02:00;94,920;
08.03.2024;01:00;94,920;
08.03.2024;00:00;94,920;
07.03.2024;23:00;94,920;
07.03.2024;22:00;94,920;
07.03.2024;21:00;94,920;
07.03.2024;20:00;94,930;
07.03.2024;19:00;94,920;
07.03.2024;18:00;94,930;
07.03.2024;17:00;94,930;
07.03.2024;16:00;94,930;
07.03.2024;15:00;94,930;
07.03.2024;14:00;94,930;
07.03.2024;13:00;94,930;
07.03.2024;12:00;94,930;
07.03.2024;11:00;94,930;
07.03.2024;10:00;94,930;
07.03.2024;09:00;94,920;
07.03.2024;08:00;94,930;
07.03.2024;07:00;94,930;
07.03.2024;06:00;94,930;
07.03.2024;05:00;94,930;
07.03.2024;04:00;94,930;
07.03.2024;03:00;94,930;
07.03.2024;02:00;94,940;
07.03.2024;01:00;94,940;
07.03.2024;00:00;94,940;
06.03.2024;23:00;94,950;
06.03.2024;22:00;94,940;
06.03.2024;21:00;94,950;
06.03.2024;20:00;94,950;
06.03.2024;19:00;94,950;
06.03.2024;18:00;94,950;
06.03.2024;17:00;94,950;
06.03.2024;16:00;94,950;
06.03.2024;15:00;94,960;
06.03.2024;14:00;94,960;
06.03.2024;13:00;94,960;
06.03.2024;12:00;94,960;
06.03.2024;11:00;94,960;
06.03.2024;10:00;94,970;
06.03.2024;09:00;94,970;
06.03.2024;08:00;94,960;
06.03.2024;07:00;94,980;
06.03.2024;06:00;94,980;
06.03.2024;05:00;94,970;
06.03.2024;04:00;94,980;
06.03.2024;03:00;94,980;
06.03.2024;02:00;94,980;
06.03.2024;01:00;94,980;
06.03.2024;00:00;94,980;
05.03.2024;23:00;94,990;
05.03.2024;22:00;94,990;
05.03.2024;21:00;94,990;
05.03.2024;20:00;94,990;
05.03.2024;19:00;94,990;
05.03.2024;18:00;94,990;
05.03.2024;17:00;94,990;
05.03.2024;16:00;95,000;
05.03.2024;15:00;94,990;
05.03.2024;14:00;95,000;
05.03.2024;13:00;95,010;
05.03.2024;12:00;95,000;
05.03.2024;11:00;95,000;
05.03.2024;10:00;95,010;
05.03.2024;09:00;95,010;
05.03.2024;08:00;95,010;
05.03.2024;07:00;95,010;
05.03.2024;06:00;95,010;
05.03.2024;05:00;95,010;
05.03.2024;04:00;95,020;
05.03.2024;03:00;95,020;
05.03.2024;02:00;95,020;
05.03.2024;01:00;95,020;
05.03.2024;00:00;95,030;
04.03.2024;23:00;95,020;
04.03.2024;22:00;95,030;
04.03.2024;21:00;95,030;
04.03.2024;20:00;95,030;
04.03.2024;19:00;95,030;
04.03.2024;18:00;95,040;
04.03.2024;17:00;95,040;
04.03.2024;16:00;95,030;
04.03.2024;15:00;95,040;
04.03.2024;14:00;95,040;
04.03.2024;13:00;95,040;
04.03.2024;12:00;95,050;
04.03.2024;11:00;95,050;
04.03.2024;10:00;95,050;
04.03.2024;09:00;95,050;
04.03.2024;08:00;95,050;
04.03.2024;07:00;95,060;
04.03.2024;06:00;95,050;
04.03.2024;05:00;95,050;
04.03.2024;04:00;95,060;
04.03.2024;03:00;95,060;
04.03.2024;02:00;95,060;
04.03.2024;01:00;95,070;
04.03.2024;00:00;95,070;
03.03.2024;23:00;95,070;
03.03.2024;22:00;95,070;
03.03.2024;21:00;95,070;
03.03.2024;20:00;95,070;
03.03.2024;19:00;95,070;
03.03.2024;18:00;95,080;
03.03.2024;17:00;95,080;
03.03.2024;16:00;95,080;
03.03.2024;15:00;95,080;
03.03.2024;14:00;95,080;
03.03.2024;13:00;95,080;
03.03.2024;12:00;95,090;
03.03.2024;11:00;95,090;
03.03.2024;10:00;95,090;
03.03.2024;09:00;95,090;
03.03.2024;08:00;95,090;
03.03.2024;07:00;95,100;
03.03.2024;06:00;95,100;
03.03.2024;05:00;95,100;
03.03.2024;04:00;95,100;
03.03.2024;03:00;95,100;
03.03.2024;02:00;95,110;
03.03.2024;01:00;95,100;
03.03.2024;00:00;95,100;
02.03.2024;23:00;95,110;
02.03.2024;22:00;95,110;
02.03.2024;21:00;95,110;
02.03.2024;20:00;95,110;
02.03.2024;19:00;95,110;
02.03.2024;18:00;95,120;
02.03.2024;17:00;95,110;
02.03.2024;16:00;95,120;
02.03.2024;15:00;95,120;
02.03.2024;14:00;95,120;
02.03.2024;13:00;95,120;
02.03.2024;12:00;95,120;
02.03.2024;11:00;95,120;
02.03.2024;10:00;95,130;
02.03.2024;09:00;95,130;
02.03.2024;08:00;95,140;
02.03.2024;07:00;95,130;
02.03.2024;06:00;95,130;
02.03.2024;05:00;95,140;
02.03.2024;04:00;95,140;
02.03.2024;03:00;95,140;
02.03.2024;02:00;95,140;
02.03.2024;01:00;95,140;
02.03.2024;00:00;95,140;
01.03.2024;23:00;95,140;
01.03.2024;22:00;95,150;
01.03.2024;21:00;95,150;
01.03.2024;20:00;95,150;
01.03.2024;19:00;95,150;
01.03.2024;18:00;95,150;
01.03.2024;17:00;95,160;
01.03.2024;16:00;95,160;
01.03.2024;15:00;95,160;
01.03.2024;14:00;95,160;
01.03.2024;13:00;95,160;
01.03.2024;12:00;95,170;
01.03.2024;11:00;95,170;
01.03.2024;10:00;95,170;
01.03.2024;09:00;95,170;
01.03.2024;08:00;95,170;
01.03.2024;07:00;95,170;
01.03.2024;06:00;95,180;
01.03.2024;05:00;95,170;
01.03.2024;04:00;95,180;
01.03.2024;03:00;95,190;
01.03.2024;02:00;95,190;
01.03.2024;01:00;95,180;
01.03.2024;00:00;95,190;
29.02.2024;23:00;95,180;
29.02.2024;22:00;95,180;
29.02.2024;21:00;95,190;
29.02.2024;20:00;95,190;
29.02.2024;19:00;95,200;
29.02.2024;18:00;95,190;
29.02.2024;17:00;95,190;
29.02.2024;16:00;95,200;
29.02.2024;15:00;95,200;
29.02.2024;14:00;95,200;
29.02.2024;13:00;95,200;
29.02.2024;12:00;95,200;
29.02.2024;11:00;95,210;
29.02.2024;10:00;95,210;
29.02.2024;09:00;95,210;
29.02.2024;08:00;95,210;
29.02.2024;07:00;95,220;
29.02.2024;06:00;95,210;
29.02.2024;05:00;95,220;
29.02.2024;04:00;95,220;
29.02.2024;03:00;95,220;
29.02.2024;02:00;95,220;
29.02.2024;01:00;95,220;
29.02.2024;00:00;95,230;
28.02.2024;23:00;95,220;
28.02.2024;22:00;95,230;
28.02.2024;21:00;95,230;
28.02.2024;20:00;95,230;
28.02.2024;19:00;95,230;
28.02.2024;18:00;95,230;
28.02.2024;17:00;95,240;
28.02.2024;16:00;95,230;
28.02.2024;15:00;95,240;
28.02.2024;14:00;95,230;
28.02.2024;13:00;95,240;
28.02.2024;12:00;95,240;
28.02.2024;11:00;95,240;
28.02.2024;10:00;95,250;
28.02.2024;09:00;95,250;
28.02.2024;08:00;95,250;
28.02.2024;07:00;95,250;
28.02.2024;06:00;95,250;
28.02.2024;05:00;95,250;
28.02.2024;04:00;95,250;
28.02.2024;03:00;95,250;
28.02.2024;02:00;95,260;
28.02.2024;01:00;95,260;
28.02.2024;00:00;95,260;
27.02.2024;23:00;95,260;
27.02.2024;22:00;95,260;
27.02.2024;21:00;95,270;
27.02.2024;20:00;95,260;
27.02.2024;19:00;95,270;
27.02.2024;18:00;95,270;
27.02.2024;17:00;95,270;
27.02.2024;16:00;95,270;
27.02.2024;15:00;95,270;
27.02.2024;14:00;95,280;
27.02.2024;13:00;95,280;
27.02.2024;12:00;95,280;
27.02.2024;11:00;95,280;
27.02.2024;10:00;95,290;
27.02.2024;09:00;95,280;
27.02.2024;08:00;95,290;
27.02.2024;07:00;95,290;
27.02.2024;06:00;95,300;
27.02.2024;05:00;95,290;
27.02.2024;04:00;95,290;
27.02.2024;03:00;95,300;
27.02.2024;02:00;95,290;
27.02.2024;01:00;95,300;
27.02.2024;00:00;95,290;
26.02.2024;23:00;95,290;
26.02.2024;22:00;95,300;
26.02.2024;21:00;95,310;
26.02.2024;20:00;95,300;
26.02.2024;19:00;95,300;
26.02.2024;18:00;95,300;
26.02.2024;17:00;95,300;
26.02.2024;16:00;95,310;
26.02.2024;15:00;95,310;
26.02.2024;14:00;95,300;
26.02.2024;13:00;95,310;
26.02.2024;12:00;95,310;
26.02.2024;11:00;95,310;
26.02.2024;10:00;95,310;
26.02.2024;09:00;95,310;
26.02.2024;08:00;95,320;
26.02.2024;07:00;95,320;
26.02.2024;06:00;95,320;
26.02.2024;05:00;95,320;
26.02.2024;04:00;95,320;
26.02.2024;03:00;95,320;
26.02.2024;02:00;95,320;
26.02.2024;01:00;95,320;
26.02.2024;00:00;95,330;
25.02.2024;23:00;95,320;
25.02.2024;22:00;95,320;
25.02.2024;21:00;95,320;
25.02.2024;20:00;95,330;
25.02.2024;19:00;95,330;
25.02.2024;18:00;95,330;
25.02.2024;17:00;95,330;
25.02.2024;16:00;95,330;
25.02.2024;15:00;95,340;
25.02.2024;14:00;95,330;
25.02.2024;13:00;95,340;
25.02.2024;12:00;95,340;
25.02.2024;11:00;95,340;
25.02.2024;10:00;95,340;
25.02.2024;09:00;95,330;
25.02.2024;08:00;95,340;
25.02.2024;07:00;95,340;
25.02.2024;06:00;95,350;
25.02.2024;05:00;95,350;
25.02.2024;04:00;95,350;
25.02.2024;03:00;95,340;
25.02.2024;02:00;95,350;
25.02.2024;01:00;95,350;
25.02.2024;00:00;95,350;
24.02.2024;23:00;95,350;
24.02.2024;22:00;95,360;
24.02.2024;21:00;95,360;
24.02.2024;20:00;95,350;
24.02.2024;19:00;95,360;
24.02.2024;18:00;95,360;
24.02.2024;17:00;95,360;
24.02.2024;16:00;95,360;
24.02.2024;15:00;95,360;
24.02.2024;14:00;95,360;
24.02.2024;13:00;95,360;
24.02.2024;12:00;95,360;
24.02.2024;11:00;95,360;
24.02.2024;10:00;95,370;
24.02.2024;09:00;95,370;
24.02.2024;08:00;95,370;
24.02.2024;07:00;95,360;
24.02.2024;06:00;95,370;
24.02.2024;05:00;95,370;
24.02.2024;04:00;95,370;
24.02.2024;03:00;95,380;
24.02.2024;02:00;95,370;
24.02.2024;01:00;95,380;
24.02.2024;00:00;95,380;
23.02.2024;23:00;95,380;
23.02.2024;22:00;95,380;
23.02.2024;21:00;95,380;
23.02.2024;20:00;95,380;
23.02.2024;19:00;95,380;
23.02.2024;18:00;95,390;
23.02.2024;17:00;95,390;
23.02.2024;16:00;95,380;
23.02.2024;15:00;95,380;
23.02.2024;14:00;95,380;
23.02.2024;13:00;95,380;
23.02.2024;12:00;95,390;
23.02.2024;11:00;95,390;
23.02.2024;10:00;95,390;
23.02.2024;09:00;95,390;
23.02.2024;08:00;95,390;
23.02.2024;07:00;95,400;
23.02.2024;06:00;95,400;
23.02.2024;05:00;95,400;
23.02.2024;04:00;95,390;
23.02.2024;03:00;95,400;
23.02.2024;02:00;95,390;
23.02.2024;01:00;95,400;
23.02.2024;00:00;95,400;
22.02.2024;23:00;95,400;
22.02.2024;22:00;95,400;
22.02.2024;21:00;95,400;
22.02.2024;20:00;95,400;
22.02.2024;19:00;95,400;
22.02.2024;18:00;95,410;
22.02.2024;17:00;95,410;
22.02.2024;16:00;95,410;
22.02.2024;15:00;95,410;
22.02.2024;14:00;95,420;
22.02.2024;13:00;95,420;
22.02.2024;12:00;95,410;
22.02.2024;11:00;95,420;
22.02.2024;10:00;95,420;
22.02.2024;09:00;95,410;
22.02.2024;08:00;95,410;
22.02.2024;07:00;95,420;
22.02.2024;06:00;95,420;
22.02.2024;05:00;95,420;
22.02.2024;04:00;95,420;
22.02.2024;03:00;95,420;
22.02.2024;02:00;95,420;
22.02.2024;01:00;95,420;
22.02.2024;00:00;95,420;
21.02.2024;23:00;95,430;
21.02.2024;22:00;95,430;
21.02.2024;21:00;95,420;
21.02.2024;20:00;95,430;
21.02.2024;19:00;95,430;
21.02.2024;18:00;95,420;
21.02.2024;17:00;95,430;
21.02.2024;16:00;95,430;
21.02.2024;15:00;95,430;
21.02.2024;14:00;95,430;
21.02.2024;13:00;95,430;
21.02.2024;12:00;95,430;
21.02.2024;11:00;95,430;
21.02.2024;10:00;95,430;
21.02.2024;09:00;95,440;
21.02.2024;08:00;95,440;
21.02.2024;07:00;95,440;
21.02.2024;06:00;95,430;
21.02.2024;05:00;95,440;
21.02.2024;04:00;95,440;
21.02.2024;03:00;95,440;
21.02.2024;02:00;95,440;
21.02.2024;01:00;95,440;
21.02.2024;00:00;95,450;
20.02.2024;23:00;95,450;
20.02.2024;22:00;95,450;
20.02.2024;21:00;95,450;
20.02.2024;20:00;95,460;
20.02.2024;19:00;95,460;
20.02.2024;18:00;95,450;
20.02.2024;17:00;95,450;
20.02.2024;16:00;95,460;
20.02.2024;15:00;95,460;
20.02.2024;14:00;95,460;
20.02.2024;13:00;95,460;
20.02.2024;12:00;95,460;
20.02.2024;11:00;95,470;
20.02.2024;10:00;95,460;
20.02.2024;09:00;95,460;
20.02.2024;08:00;95,470;
20.02.2024;07:00;95,470;
20.02.2024;06:00;95,470;
20.02.2024;05:00;95,470;
20.02.2024;04:00;95,460;
20.02.2024;03:00;95,470;
20.02.2024;02:00;95,470;
20.02.2024;01:00;95,470;
20.02.2024;00:00;95,480;
19.02.2024;23:00;95,470;
19.02.2024;22:00;95,470;
19.02.2024;21:00;95,480;
19.02.2024;20:00;95,480;
19.02.2024;19:00;95,480;
19.02.2024;18:00;95,480;
19.02.2024;17:00;95,480;
19.02.2024;16:00;95,480;
19.02.2024;15:00;95,490;
19.02.2024;14:00;95,480;
19.02.2024;13:00;95,490;
19.02.2024;12:00;95,480;
19.02.2024;11:00;95,490;
19.02.2024;10:00;95,500;
19.02.2024;09:00;95,480;
19.02.2024;08:00;95,500;
19.02.2024;07:00;95,500;