28.03.2024;17:00;58,106;
28.03.2024;16:45;58,106;
28.03.2024;16:30;58,107;
28.03.2024;16:15;58,107;
28.03.2024;16:00;58,107;
28.03.2024;15:45;58,107;
28.03.2024;15:30;58,107;
28.03.2024;15:15;58,107;
28.03.2024;15:00;58,107;
28.03.2024;14:45;58,107;
28.03.2024;14:30;58,108;
28.03.2024;14:15;58,108;
28.03.2024;14:00;58,108;
28.03.2024;13:45;58,108;
28.03.2024;13:30;58,108;
28.03.2024;13:15;58,109;
28.03.2024;13:00;58,109;
28.03.2024;12:45;58,110;
28.03.2024;12:30;58,110;
28.03.2024;12:15;58,109;
28.03.2024;12:00;58,109;
28.03.2024;11:45;58,110;
28.03.2024;11:30;58,110;
28.03.2024;11:15;58,110;
28.03.2024;11:00;58,110;
28.03.2024;10:45;58,110;
28.03.2024;10:30;58,110;
28.03.2024;10:15;58,111;
28.03.2024;10:00;58,112;
28.03.2024;09:45;58,111;
28.03.2024;09:30;58,111;
28.03.2024;09:15;58,112;
28.03.2024;09:00;58,113;
28.03.2024;08:45;58,113;
28.03.2024;08:30;58,113;
28.03.2024;08:15;58,113;
28.03.2024;08:00;58,113;
28.03.2024;07:45;58,114;
28.03.2024;07:30;58,114;
28.03.2024;07:15;58,114;
28.03.2024;07:00;58,114;
28.03.2024;06:45;58,114;
28.03.2024;06:30;58,115;
28.03.2024;06:15;58,114;
28.03.2024;06:00;58,114;
28.03.2024;05:45;58,114;
28.03.2024;05:30;58,115;
28.03.2024;05:15;58,116;
28.03.2024;05:00;58,115;
28.03.2024;04:45;58,116;
28.03.2024;04:30;58,116;
28.03.2024;04:15;58,116;
28.03.2024;04:00;58,117;
28.03.2024;03:45;58,116;
28.03.2024;03:30;58,118;
28.03.2024;03:15;58,117;
28.03.2024;03:00;58,118;
28.03.2024;02:45;58,118;
28.03.2024;02:30;58,118;
28.03.2024;02:15;58,118;
28.03.2024;02:00;58,118;
28.03.2024;01:45;58,119;
28.03.2024;01:30;58,118;
28.03.2024;01:15;58,119;
28.03.2024;01:00;58,119;
28.03.2024;00:45;58,119;
28.03.2024;00:30;58,119;
28.03.2024;00:15;58,120;
28.03.2024;00:00;58,120;
27.03.2024;23:45;58,121;
27.03.2024;23:30;58,121;
27.03.2024;23:15;58,121;
27.03.2024;23:00;58,121;
27.03.2024;22:45;58,121;
27.03.2024;22:30;58,122;
27.03.2024;22:15;58,122;
27.03.2024;22:00;58,122;
27.03.2024;21:45;58,122;
27.03.2024;21:30;58,122;
27.03.2024;21:15;58,122;
27.03.2024;21:00;58,122;
27.03.2024;20:45;58,123;
27.03.2024;20:30;58,123;
27.03.2024;20:15;58,123;
27.03.2024;20:00;58,123;
27.03.2024;19:45;58,124;
27.03.2024;19:30;58,124;
27.03.2024;19:15;58,124;
27.03.2024;19:00;58,124;
27.03.2024;18:45;58,124;
27.03.2024;18:30;58,125;
27.03.2024;18:15;58,124;
27.03.2024;18:00;58,125;
27.03.2024;17:45;58,125;
27.03.2024;17:30;58,125;
27.03.2024;17:15;58,126;
27.03.2024;17:00;58,124;
27.03.2024;16:45;58,126;
27.03.2024;16:30;58,129;
27.03.2024;16:15;58,128;
27.03.2024;16:00;58,129;
27.03.2024;15:45;58,128;
27.03.2024;15:30;58,128;
27.03.2024;15:15;58,128;
27.03.2024;15:00;58,128;
27.03.2024;14:45;58,128;
27.03.2024;14:30;58,128;
27.03.2024;14:15;58,128;
27.03.2024;14:00;58,128;
27.03.2024;13:45;58,128;
27.03.2024;13:30;58,129;
27.03.2024;13:15;58,128;
27.03.2024;13:00;58,129;
27.03.2024;12:45;58,128;
27.03.2024;12:30;58,129;
27.03.2024;12:15;58,129;
27.03.2024;12:00;58,128;
27.03.2024;11:45;58,129;
27.03.2024;11:30;58,128;
27.03.2024;11:15;58,128;
27.03.2024;11:00;58,127;
27.03.2024;10:45;58,127;
27.03.2024;10:30;58,127;
27.03.2024;10:15;58,128;
27.03.2024;10:00;58,128;
27.03.2024;09:45;58,128;
27.03.2024;09:30;58,127;
27.03.2024;09:15;58,127;
27.03.2024;09:00;58,128;
27.03.2024;08:45;58,127;
27.03.2024;08:30;58,127;
27.03.2024;08:15;58,128;
27.03.2024;08:00;58,128;
27.03.2024;07:45;58,128;
27.03.2024;07:30;58,127;
27.03.2024;07:15;58,128;
27.03.2024;07:00;58,128;
27.03.2024;06:45;58,128;
27.03.2024;06:30;58,128;
27.03.2024;06:15;58,128;
27.03.2024;06:00;58,128;
27.03.2024;05:45;58,128;
27.03.2024;05:30;58,128;
27.03.2024;05:15;58,128;
27.03.2024;05:00;58,128;
27.03.2024;04:45;58,128;
27.03.2024;04:30;58,128;
27.03.2024;04:15;58,128;
27.03.2024;04:00;58,128;
27.03.2024;03:45;58,128;
27.03.2024;03:30;58,128;
27.03.2024;03:15;58,128;
27.03.2024;03:00;58,128;
27.03.2024;02:45;58,128;
27.03.2024;02:30;58,128;
27.03.2024;02:15;58,128;
27.03.2024;02:00;58,128;
27.03.2024;01:45;58,128;
27.03.2024;01:30;58,128;
27.03.2024;01:15;58,128;
27.03.2024;01:00;58,128;
27.03.2024;00:45;58,128;
27.03.2024;00:30;58,128;
27.03.2024;00:15;58,128;
27.03.2024;00:00;58,128;
26.03.2024;23:45;58,127;
26.03.2024;23:30;58,127;
26.03.2024;23:15;58,128;
26.03.2024;23:00;58,127;
26.03.2024;22:45;58,128;
26.03.2024;22:30;58,127;
26.03.2024;22:15;58,128;
26.03.2024;22:00;58,127;
26.03.2024;21:45;58,127;
26.03.2024;21:30;58,127;
26.03.2024;21:15;58,127;
26.03.2024;21:00;58,127;
26.03.2024;20:45;58,127;
26.03.2024;20:30;58,127;
26.03.2024;20:15;58,128;
26.03.2024;20:00;58,127;
26.03.2024;19:45;58,127;
26.03.2024;19:30;58,127;
26.03.2024;19:15;58,127;
26.03.2024;19:00;58,127;
26.03.2024;18:45;58,127;
26.03.2024;18:30;58,127;
26.03.2024;18:15;58,127;
26.03.2024;18:00;58,127;
26.03.2024;17:45;58,127;
26.03.2024;17:30;58,127;
26.03.2024;17:15;58,127;
26.03.2024;17:00;58,127;
26.03.2024;16:45;58,127;
26.03.2024;16:30;58,127;
26.03.2024;16:15;58,126;
26.03.2024;16:00;58,127;
26.03.2024;15:45;58,126;
26.03.2024;15:30;58,126;
26.03.2024;15:15;58,126;
26.03.2024;15:00;58,126;
26.03.2024;14:45;58,127;
26.03.2024;14:30;58,127;
26.03.2024;14:15;58,127;
26.03.2024;14:00;58,127;
26.03.2024;13:45;58,126;
26.03.2024;13:30;58,126;
26.03.2024;13:15;58,126;
26.03.2024;13:00;58,127;
26.03.2024;12:45;58,127;
26.03.2024;12:30;58,127;
26.03.2024;12:15;58,126;
26.03.2024;12:00;58,126;
26.03.2024;11:45;58,126;
26.03.2024;11:30;58,126;
26.03.2024;11:15;58,126;
26.03.2024;11:00;58,126;
26.03.2024;10:45;58,126;
26.03.2024;10:30;58,127;
26.03.2024;10:15;58,126;
26.03.2024;10:00;58,126;
26.03.2024;09:45;58,126;
26.03.2024;09:30;58,126;
26.03.2024;09:15;58,125;
26.03.2024;09:00;58,126;
26.03.2024;08:45;58,126;
26.03.2024;08:30;58,125;
26.03.2024;08:15;58,125;
26.03.2024;08:00;58,126;
26.03.2024;07:45;58,126;
26.03.2024;07:30;58,126;
26.03.2024;07:15;58,126;
26.03.2024;07:00;58,127;
26.03.2024;06:45;58,126;
26.03.2024;06:30;58,126;
26.03.2024;06:15;58,126;
26.03.2024;06:00;58,126;
26.03.2024;05:45;58,126;
26.03.2024;05:30;58,126;
26.03.2024;05:15;58,126;
26.03.2024;05:00;58,126;
26.03.2024;04:45;58,126;
26.03.2024;04:30;58,126;
26.03.2024;04:15;58,126;
26.03.2024;04:00;58,126;
26.03.2024;03:45;58,126;
26.03.2024;03:30;58,126;
26.03.2024;03:15;58,126;
26.03.2024;03:00;58,126;
26.03.2024;02:45;58,126;
26.03.2024;02:30;58,126;
26.03.2024;02:15;58,125;
26.03.2024;02:00;58,125;
26.03.2024;01:45;58,125;
26.03.2024;01:30;58,126;
26.03.2024;01:15;58,125;
26.03.2024;01:00;58,126;
26.03.2024;00:45;58,126;
26.03.2024;00:30;58,125;
26.03.2024;00:15;58,125;
26.03.2024;00:00;58,125;
25.03.2024;23:45;58,125;
25.03.2024;23:30;58,125;
25.03.2024;23:15;58,125;
25.03.2024;23:00;58,125;
25.03.2024;22:45;58,125;
25.03.2024;22:30;58,125;
25.03.2024;22:15;58,125;
25.03.2024;22:00;58,125;
25.03.2024;21:45;58,125;
25.03.2024;21:30;58,125;
25.03.2024;21:15;58,125;
25.03.2024;21:00;58,125;
25.03.2024;20:45;58,125;
25.03.2024;20:30;58,125;
25.03.2024;20:15;58,125;
25.03.2024;20:00;58,125;
25.03.2024;19:45;58,125;
25.03.2024;19:30;58,125;
25.03.2024;19:15;58,125;
25.03.2024;19:00;58,125;
25.03.2024;18:45;58,125;
25.03.2024;18:30;58,125;
25.03.2024;18:15;58,125;
25.03.2024;18:00;58,125;
25.03.2024;17:45;58,124;
25.03.2024;17:30;58,124;
25.03.2024;17:15;58,124;
25.03.2024;17:00;58,125;
25.03.2024;16:45;58,124;
25.03.2024;16:30;58,125;
25.03.2024;16:15;58,124;
25.03.2024;16:00;58,125;
25.03.2024;15:45;58,125;
25.03.2024;15:30;58,124;
25.03.2024;15:15;58,124;
25.03.2024;15:00;58,125;
25.03.2024;14:45;58,124;
25.03.2024;14:30;58,124;
25.03.2024;14:15;58,124;
25.03.2024;14:00;58,124;
25.03.2024;13:45;58,124;
25.03.2024;13:30;58,124;
25.03.2024;13:15;58,124;
25.03.2024;13:00;58,125;
25.03.2024;12:45;58,124;
25.03.2024;12:30;58,125;
25.03.2024;12:15;58,124;
25.03.2024;12:00;58,125;
25.03.2024;11:45;58,124;
25.03.2024;11:30;58,124;
25.03.2024;11:15;58,124;
25.03.2024;11:00;58,124;
25.03.2024;10:45;58,124;
25.03.2024;10:30;58,123;
25.03.2024;10:15;58,123;
25.03.2024;10:00;58,123;
25.03.2024;09:45;58,123;
25.03.2024;09:30;58,122;
25.03.2024;09:15;58,122;
25.03.2024;09:00;58,123;
25.03.2024;08:45;58,123;
25.03.2024;08:30;58,122;
25.03.2024;08:15;58,122;
25.03.2024;08:00;58,122;
25.03.2024;07:45;58,122;
25.03.2024;07:30;58,122;
25.03.2024;07:15;58,122;
25.03.2024;07:00;58,122;
25.03.2024;06:45;58,121;
25.03.2024;06:30;58,122;
25.03.2024;06:15;58,122;
25.03.2024;06:00;58,122;
25.03.2024;05:45;58,121;
25.03.2024;05:30;58,121;
25.03.2024;05:15;58,122;
25.03.2024;05:00;58,121;
25.03.2024;04:45;58,121;
25.03.2024;04:30;58,121;
25.03.2024;04:15;58,121;
25.03.2024;04:00;58,121;
25.03.2024;03:45;58,120;
25.03.2024;03:30;58,120;
25.03.2024;03:15;58,120;
25.03.2024;03:00;58,120;
25.03.2024;02:45;58,120;
25.03.2024;02:30;58,120;
25.03.2024;02:15;58,120;
25.03.2024;02:00;58,120;
25.03.2024;01:45;58,119;
25.03.2024;01:30;58,119;
25.03.2024;01:15;58,119;
25.03.2024;01:00;58,119;
25.03.2024;00:45;58,119;
25.03.2024;00:30;58,119;
25.03.2024;00:15;58,119;
25.03.2024;00:00;58,118;
24.03.2024;23:45;58,118;
24.03.2024;23:30;58,119;
24.03.2024;23:15;58,118;
24.03.2024;23:00;58,118;
24.03.2024;22:45;58,118;
24.03.2024;22:30;58,118;
24.03.2024;22:15;58,118;
24.03.2024;22:00;58,118;
24.03.2024;21:45;58,118;
24.03.2024;21:30;58,118;
24.03.2024;21:15;58,118;
24.03.2024;21:00;58,118;
24.03.2024;20:45;58,117;
24.03.2024;20:30;58,117;
24.03.2024;20:15;58,117;
24.03.2024;20:00;58,117;
24.03.2024;19:45;58,117;
24.03.2024;19:30;58,117;
24.03.2024;19:15;58,116;
24.03.2024;19:00;58,116;
24.03.2024;18:45;58,116;
24.03.2024;18:30;58,116;
24.03.2024;18:15;58,116;
24.03.2024;18:00;58,116;
24.03.2024;17:45;58,116;
24.03.2024;17:30;58,116;
24.03.2024;17:15;58,116;
24.03.2024;17:00;58,116;
24.03.2024;16:45;58,115;
24.03.2024;16:30;58,116;
24.03.2024;16:15;58,116;
24.03.2024;16:00;58,115;
24.03.2024;15:45;58,115;
24.03.2024;15:30;58,115;
24.03.2024;15:15;58,115;
24.03.2024;15:00;58,115;
24.03.2024;14:45;58,114;
24.03.2024;14:30;58,114;
24.03.2024;14:15;58,114;
24.03.2024;14:00;58,114;
24.03.2024;13:45;58,114;
24.03.2024;13:30;58,114;
24.03.2024;13:15;58,114;
24.03.2024;13:00;58,114;
24.03.2024;12:45;58,114;
24.03.2024;12:30;58,114;
24.03.2024;12:15;58,114;
24.03.2024;12:00;58,114;
24.03.2024;11:45;58,114;
24.03.2024;11:30;58,113;
24.03.2024;11:15;58,113;
24.03.2024;11:00;58,113;
24.03.2024;10:45;58,113;
24.03.2024;10:30;58,112;
24.03.2024;10:15;58,112;
24.03.2024;10:00;58,112;
24.03.2024;09:45;58,112;
24.03.2024;09:30;58,112;
24.03.2024;09:15;58,112;
24.03.2024;09:00;58,112;
24.03.2024;08:45;58,112;
24.03.2024;08:30;58,111;
24.03.2024;08:15;58,111;
24.03.2024;08:00;58,111;
24.03.2024;07:45;58,110;
24.03.2024;07:30;58,110;
24.03.2024;07:15;58,110;
24.03.2024;07:00;58,110;
24.03.2024;06:45;58,110;
24.03.2024;06:30;58,110;
24.03.2024;06:15;58,110;
24.03.2024;06:00;58,110;
24.03.2024;05:45;58,110;
24.03.2024;05:30;58,110;
24.03.2024;05:15;58,110;
24.03.2024;05:00;58,110;
24.03.2024;04:45;58,109;
24.03.2024;04:30;58,109;
24.03.2024;04:15;58,109;
24.03.2024;04:00;58,109;
24.03.2024;03:45;58,109;
24.03.2024;03:30;58,109;
24.03.2024;03:15;58,109;
24.03.2024;03:00;58,108;
24.03.2024;02:45;58,108;
24.03.2024;02:30;58,108;
24.03.2024;02:15;58,108;
24.03.2024;02:00;58,107;
24.03.2024;01:45;58,108;
24.03.2024;01:30;58,107;
24.03.2024;01:15;58,107;
24.03.2024;01:00;58,107;
24.03.2024;00:45;58,107;
24.03.2024;00:30;58,107;
24.03.2024;00:15;58,107;
24.03.2024;00:00;58,107;
23.03.2024;23:45;58,106;
23.03.2024;23:30;58,106;
23.03.2024;23:15;58,106;
23.03.2024;23:00;58,106;
23.03.2024;22:45;58,106;
23.03.2024;22:30;58,106;
23.03.2024;22:15;58,106;
23.03.2024;22:00;58,105;
23.03.2024;21:45;58,106;
23.03.2024;21:30;58,105;
23.03.2024;21:15;58,105;
23.03.2024;21:00;58,105;
23.03.2024;20:45;58,104;
23.03.2024;20:30;58,105;
23.03.2024;20:15;58,104;
23.03.2024;20:00;58,104;
23.03.2024;19:45;58,104;
23.03.2024;19:30;58,104;
23.03.2024;19:15;58,103;
23.03.2024;19:00;58,103;
23.03.2024;18:45;58,103;
23.03.2024;18:30;58,103;
23.03.2024;18:15;58,103;
23.03.2024;18:00;58,103;
23.03.2024;17:45;58,103;
23.03.2024;17:30;58,103;
23.03.2024;17:15;58,102;
23.03.2024;17:00;58,103;
23.03.2024;16:45;58,102;
23.03.2024;16:30;58,102;
23.03.2024;16:15;58,102;
23.03.2024;16:00;58,102;
23.03.2024;15:45;58,102;
23.03.2024;15:30;58,102;
23.03.2024;15:15;58,102;
23.03.2024;15:00;58,102;
23.03.2024;14:45;58,102;
23.03.2024;14:30;58,101;
23.03.2024;14:15;58,101;
23.03.2024;14:00;58,100;
23.03.2024;13:45;58,100;
23.03.2024;13:30;58,100;
23.03.2024;13:15;58,100;
23.03.2024;13:00;58,100;
23.03.2024;12:45;58,100;
23.03.2024;12:30;58,099;
23.03.2024;12:15;58,099;
23.03.2024;12:00;58,099;
23.03.2024;11:45;58,099;
23.03.2024;11:30;58,099;
23.03.2024;11:15;58,100;
23.03.2024;11:00;58,099;
23.03.2024;10:45;58,099;
23.03.2024;10:30;58,098;
23.03.2024;10:15;58,098;
23.03.2024;10:00;58,098;
23.03.2024;09:45;58,098;
23.03.2024;09:30;58,098;
23.03.2024;09:15;58,098;
23.03.2024;09:00;58,098;
23.03.2024;08:45;58,098;
23.03.2024;08:30;58,098;
23.03.2024;08:15;58,098;
23.03.2024;08:00;58,097;
23.03.2024;07:45;58,097;
23.03.2024;07:30;58,097;
23.03.2024;07:15;58,097;
23.03.2024;07:00;58,097;
23.03.2024;06:45;58,097;
23.03.2024;06:30;58,096;
23.03.2024;06:15;58,096;
23.03.2024;06:00;58,096;
23.03.2024;05:45;58,096;
23.03.2024;05:30;58,096;
23.03.2024;05:15;58,096;
23.03.2024;05:00;58,096;
23.03.2024;04:45;58,096;
23.03.2024;04:30;58,095;
23.03.2024;04:15;58,095;
23.03.2024;04:00;58,096;
23.03.2024;03:45;58,095;
23.03.2024;03:30;58,095;
23.03.2024;03:15;58,094;
23.03.2024;03:00;58,094;
23.03.2024;02:45;58,095;
23.03.2024;02:30;58,094;
23.03.2024;02:15;58,094;
23.03.2024;02:00;58,094;
23.03.2024;01:45;58,094;
23.03.2024;01:30;58,094;
23.03.2024;01:15;58,094;
23.03.2024;01:00;58,094;
23.03.2024;00:45;58,093;
23.03.2024;00:30;58,093;
23.03.2024;00:15;58,093;
23.03.2024;00:00;58,093;
22.03.2024;23:45;58,093;
22.03.2024;23:30;58,093;
22.03.2024;23:15;58,093;
22.03.2024;23:00;58,092;
22.03.2024;22:45;58,092;
22.03.2024;22:30;58,092;
22.03.2024;22:15;58,092;
22.03.2024;22:00;58,092;
22.03.2024;21:45;58,091;
22.03.2024;21:30;58,092;
22.03.2024;21:15;58,091;
22.03.2024;21:00;58,091;
22.03.2024;20:45;58,090;
22.03.2024;20:30;58,091;
22.03.2024;20:15;58,091;
22.03.2024;20:00;58,091;
22.03.2024;19:45;58,090;
22.03.2024;19:30;58,090;
22.03.2024;19:15;58,090;
22.03.2024;19:00;58,090;
22.03.2024;18:45;58,090;
22.03.2024;18:30;58,089;
22.03.2024;18:15;58,090;
22.03.2024;18:00;58,089;
22.03.2024;17:45;58,089;
22.03.2024;17:30;58,089;
22.03.2024;17:15;58,088;
22.03.2024;17:00;58,089;
22.03.2024;16:45;58,089;
22.03.2024;16:30;58,089;
22.03.2024;16:15;58,088;
22.03.2024;16:00;58,088;
22.03.2024;15:45;58,087;
22.03.2024;15:30;58,087;
22.03.2024;15:15;58,087;
22.03.2024;15:00;58,087;
22.03.2024;14:45;58,087;
22.03.2024;14:30;58,086;
22.03.2024;14:15;58,086;
22.03.2024;14:00;58,086;
22.03.2024;13:45;58,085;
22.03.2024;13:30;58,086;
22.03.2024;13:15;58,085;
22.03.2024;13:00;58,085;
22.03.2024;12:45;58,084;
22.03.2024;12:30;58,084;
22.03.2024;12:15;58,083;
22.03.2024;12:00;58,083;
22.03.2024;11:45;58,082;
22.03.2024;11:30;58,082;
22.03.2024;11:15;58,082;
22.03.2024;11:00;58,082;
22.03.2024;10:45;58,081;
22.03.2024;10:30;58,081;
22.03.2024;10:15;58,080;
22.03.2024;10:00;58,080;
22.03.2024;09:45;58,080;
22.03.2024;09:30;58,079;
22.03.2024;09:15;58,079;
22.03.2024;09:00;58,078;
22.03.2024;08:45;58,078;
22.03.2024;08:30;58,079;
22.03.2024;08:15;58,079;
22.03.2024;08:00;58,078;
22.03.2024;07:45;58,078;
22.03.2024;07:30;58,078;
22.03.2024;07:15;58,078;
22.03.2024;07:00;58,077;
22.03.2024;06:45;58,077;
22.03.2024;06:30;58,077;
22.03.2024;06:15;58,077;
22.03.2024;06:00;58,077;
22.03.2024;05:45;58,077;
22.03.2024;05:30;58,077;
22.03.2024;05:15;58,077;
22.03.2024;05:00;58,076;
22.03.2024;04:45;58,077;
22.03.2024;04:30;58,076;
22.03.2024;04:15;58,076;
22.03.2024;04:00;58,076;
22.03.2024;03:45;58,076;
22.03.2024;03:30;58,076;
22.03.2024;03:15;58,075;
22.03.2024;03:00;58,075;
22.03.2024;02:45;58,075;
22.03.2024;02:30;58,075;
22.03.2024;02:15;58,075;
22.03.2024;02:00;58,074;
22.03.2024;01:45;58,074;
22.03.2024;01:30;58,074;
22.03.2024;01:15;58,074;
22.03.2024;01:00;58,073;
22.03.2024;00:45;58,073;
22.03.2024;00:30;58,073;
22.03.2024;00:15;58,073;
22.03.2024;00:00;58,073;
21.03.2024;23:45;58,073;
21.03.2024;23:30;58,072;
21.03.2024;23:15;58,072;
21.03.2024;23:00;58,072;
21.03.2024;22:45;58,072;
21.03.2024;22:30;58,071;
21.03.2024;22:15;58,071;
21.03.2024;22:00;58,071;
21.03.2024;21:45;58,071;
21.03.2024;21:30;58,071;
21.03.2024;21:15;58,070;
21.03.2024;21:00;58,071;
21.03.2024;20:45;58,070;
21.03.2024;20:30;58,070;
21.03.2024;20:15;58,070;
21.03.2024;20:00;58,070;
21.03.2024;19:45;58,070;
21.03.2024;19:30;58,070;
21.03.2024;19:15;58,070;
21.03.2024;19:00;58,070;
21.03.2024;18:45;58,070;
21.03.2024;18:30;58,069;
21.03.2024;18:15;58,069;
21.03.2024;18:00;58,069;
21.03.2024;17:45;58,068;
21.03.2024;17:30;58,068;
21.03.2024;17:15;58,068;
21.03.2024;17:00;58,068;
21.03.2024;16:45;58,068;
21.03.2024;16:30;58,068;
21.03.2024;16:15;58,068;
21.03.2024;16:00;58,067;
21.03.2024;15:45;58,067;
21.03.2024;15:30;58,066;
21.03.2024;15:15;58,066;
21.03.2024;15:00;58,066;
21.03.2024;14:45;58,066;
21.03.2024;14:30;58,066;
21.03.2024;14:15;58,066;
21.03.2024;14:00;58,066;
21.03.2024;13:45;58,066;
21.03.2024;13:30;58,065;
21.03.2024;13:15;58,065;
21.03.2024;13:00;58,065;
21.03.2024;12:45;58,065;
21.03.2024;12:30;58,065;
21.03.2024;12:15;58,065;
21.03.2024;12:00;58,064;
21.03.2024;11:45;58,064;
21.03.2024;11:30;58,064;
21.03.2024;11:15;58,063;
21.03.2024;11:00;58,063;
21.03.2024;10:45;58,063;
21.03.2024;10:30;58,063;
21.03.2024;10:15;58,062;
21.03.2024;10:00;58,062;
21.03.2024;09:45;58,062;
21.03.2024;09:30;58,062;
21.03.2024;09:15;58,062;
21.03.2024;09:00;58,061;
21.03.2024;08:45;58,061;
21.03.2024;08:30;58,061;
21.03.2024;08:15;58,061;
21.03.2024;08:00;58,060;
21.03.2024;07:45;58,060;
21.03.2024;07:30;58,060;
21.03.2024;07:15;58,059;
21.03.2024;07:00;58,059;
21.03.2024;06:45;58,059;
21.03.2024;06:30;58,059;
21.03.2024;06:15;58,058;
21.03.2024;06:00;58,058;
21.03.2024;05:45;58,058;
21.03.2024;05:30;58,058;
21.03.2024;05:15;58,057;
21.03.2024;05:00;58,057;
21.03.2024;04:45;58,057;
21.03.2024;04:30;58,057;
21.03.2024;04:15;58,057;
21.03.2024;04:00;58,056;
21.03.2024;03:45;58,056;
21.03.2024;03:30;58,056;
21.03.2024;03:15;58,055;
21.03.2024;03:00;58,055;
21.03.2024;02:45;58,055;
21.03.2024;02:30;58,055;
21.03.2024;02:15;58,055;
21.03.2024;02:00;58,055;
21.03.2024;01:45;58,055;
21.03.2024;01:30;58,054;
21.03.2024;01:15;58,054;
21.03.2024;01:00;58,054;
21.03.2024;00:45;58,054;
21.03.2024;00:30;58,054;
21.03.2024;00:15;58,054;
21.03.2024;00:00;58,054;
20.03.2024;23:45;58,053;
20.03.2024;23:30;58,053;
20.03.2024;23:15;58,053;
20.03.2024;23:00;58,053;
20.03.2024;22:45;58,052;
20.03.2024;22:30;58,053;
20.03.2024;22:15;58,052;
20.03.2024;22:00;58,052;
20.03.2024;21:45;58,052;
20.03.2024;21:30;58,052;
20.03.2024;21:15;58,051;
20.03.2024;21:00;58,051;
20.03.2024;20:45;58,051;
20.03.2024;20:30;58,051;
20.03.2024;20:15;58,051;
20.03.2024;20:00;58,051;
20.03.2024;19:45;58,050;
20.03.2024;19:30;58,050;
20.03.2024;19:15;58,049;
20.03.2024;19:00;58,050;
20.03.2024;18:45;58,050;
20.03.2024;18:30;58,049;
20.03.2024;18:15;58,049;
20.03.2024;18:00;58,048;
20.03.2024;17:45;58,049;
20.03.2024;17:30;58,048;
20.03.2024;17:15;58,048;
20.03.2024;17:00;58,048;
20.03.2024;16:45;58,047;
20.03.2024;16:30;58,048;
20.03.2024;16:15;58,047;
20.03.2024;16:00;58,047;
20.03.2024;15:45;58,047;
20.03.2024;15:30;58,047;
20.03.2024;15:15;58,047;
20.03.2024;15:00;58,046;
20.03.2024;14:45;58,046;
20.03.2024;14:30;58,046;
20.03.2024;14:15;58,046;
20.03.2024;14:00;58,045;
20.03.2024;13:45;58,045;
20.03.2024;13:30;58,046;
20.03.2024;13:15;58,046;
20.03.2024;13:00;58,045;
20.03.2024;12:45;58,045;
20.03.2024;12:30;58,045;
20.03.2024;12:15;58,045;
20.03.2024;12:00;58,045;
20.03.2024;11:45;58,044;
20.03.2024;11:30;58,044;
20.03.2024;11:15;58,045;
20.03.2024;11:00;58,044;
20.03.2024;10:45;58,044;
20.03.2024;10:30;58,044;
20.03.2024;10:15;58,043;
20.03.2024;10:00;58,044;
20.03.2024;09:45;58,044;
20.03.2024;09:30;58,043;
20.03.2024;09:15;58,042;
20.03.2024;09:00;58,044;
20.03.2024;08:45;58,042;
20.03.2024;08:30;58,043;
20.03.2024;08:15;58,042;
20.03.2024;08:00;58,042;
20.03.2024;07:45;58,042;
20.03.2024;07:30;58,043;
20.03.2024;07:15;58,042;
20.03.2024;07:00;58,042;
20.03.2024;06:45;58,042;
20.03.2024;06:30;58,042;
20.03.2024;06:15;58,041;
20.03.2024;06:00;58,041;
20.03.2024;05:45;58,041;
20.03.2024;05:30;58,041;
20.03.2024;05:15;58,041;
20.03.2024;05:00;58,040;
20.03.2024;04:45;58,040;
20.03.2024;04:30;58,041;
20.03.2024;04:15;58,040;
20.03.2024;04:00;58,040;
20.03.2024;03:45;58,039;
20.03.2024;03:30;58,039;
20.03.2024;03:15;58,039;
20.03.2024;03:00;58,038;
20.03.2024;02:45;58,039;
20.03.2024;02:30;58,038;
20.03.2024;02:15;58,038;
20.03.2024;02:00;58,038;
20.03.2024;01:45;58,038;
20.03.2024;01:30;58,038;
20.03.2024;01:15;58,038;
20.03.2024;01:00;58,038;
20.03.2024;00:45;58,037;
20.03.2024;00:30;58,037;
20.03.2024;00:15;58,037;
20.03.2024;00:00;58,037;
19.03.2024;23:45;58,037;
19.03.2024;23:30;58,036;
19.03.2024;23:15;58,036;
19.03.2024;23:00;58,035;
19.03.2024;22:45;58,036;
19.03.2024;22:30;58,036;
19.03.2024;22:15;58,036;
19.03.2024;22:00;58,035;
19.03.2024;21:45;58,035;
19.03.2024;21:30;58,035;
19.03.2024;21:15;58,035;
19.03.2024;21:00;58,035;
19.03.2024;20:45;58,034;
19.03.2024;20:30;58,034;
19.03.2024;20:15;58,034;
19.03.2024;20:00;58,033;
19.03.2024;19:45;58,034;
19.03.2024;19:30;58,033;
19.03.2024;19:15;58,034;
19.03.2024;19:00;58,033;
19.03.2024;18:45;58,033;
19.03.2024;18:30;58,032;
19.03.2024;18:15;58,033;
19.03.2024;18:00;58,032;
19.03.2024;17:45;58,033;
19.03.2024;17:30;58,032;
19.03.2024;17:15;58,032;
19.03.2024;17:00;58,031;
19.03.2024;16:45;58,031;
19.03.2024;16:30;58,031;
19.03.2024;16:15;58,031;
19.03.2024;16:00;58,030;
19.03.2024;15:45;58,030;
19.03.2024;15:30;58,030;
19.03.2024;15:15;58,030;
19.03.2024;15:00;58,030;
19.03.2024;14:45;58,029;
19.03.2024;14:30;58,029;
19.03.2024;14:15;58,029;
19.03.2024;14:00;58,029;
19.03.2024;13:45;58,028;
19.03.2024;13:30;58,028;
19.03.2024;13:15;58,029;
19.03.2024;13:00;58,028;
19.03.2024;12:45;58,028;
19.03.2024;12:30;58,029;
19.03.2024;12:15;58,028;
19.03.2024;12:00;58,028;
19.03.2024;11:45;58,028;
19.03.2024;11:30;58,028;
19.03.2024;11:15;58,027;
19.03.2024;11:00;58,028;
19.03.2024;10:45;58,027;
19.03.2024;10:30;58,028;
19.03.2024;10:15;58,027;
19.03.2024;10:00;58,027;
19.03.2024;09:45;58,026;
19.03.2024;09:30;58,025;
19.03.2024;09:15;58,026;
19.03.2024;09:00;58,026;
19.03.2024;08:45;58,025;
19.03.2024;08:30;58,025;
19.03.2024;08:15;58,025;
19.03.2024;08:00;58,025;
19.03.2024;07:45;58,025;
19.03.2024;07:30;58,024;
19.03.2024;07:15;58,025;
19.03.2024;07:00;58,025;
19.03.2024;06:45;58,024;
19.03.2024;06:30;58,024;
19.03.2024;06:15;58,024;
19.03.2024;06:00;58,024;
19.03.2024;05:45;58,024;
19.03.2024;05:30;58,024;
19.03.2024;05:15;58,023;
19.03.2024;05:00;58,023;
19.03.2024;04:45;58,023;
19.03.2024;04:30;58,023;
19.03.2024;04:15;58,023;
19.03.2024;04:00;58,023;
19.03.2024;03:45;58,023;
19.03.2024;03:30;58,022;
19.03.2024;03:15;58,023;
19.03.2024;03:00;58,022;
19.03.2024;02:45;58,022;
19.03.2024;02:30;58,021;