29.03.2024;12:45;97,611;
29.03.2024;12:30;97,611;
29.03.2024;12:15;97,611;
29.03.2024;12:00;97,611;
29.03.2024;11:45;97,611;
29.03.2024;11:30;97,611;
29.03.2024;11:15;97,611;
29.03.2024;11:00;97,611;
29.03.2024;10:45;97,610;
29.03.2024;10:30;97,610;
29.03.2024;10:15;97,610;
29.03.2024;10:00;97,610;
29.03.2024;09:45;97,610;
29.03.2024;09:30;97,610;
29.03.2024;09:15;97,610;
29.03.2024;09:00;97,610;
29.03.2024;08:45;97,610;
29.03.2024;08:30;97,610;
29.03.2024;08:15;97,610;
29.03.2024;08:00;97,610;
29.03.2024;07:45;97,610;
29.03.2024;07:30;97,610;
29.03.2024;07:15;97,609;
29.03.2024;07:00;97,610;
29.03.2024;06:45;97,609;
29.03.2024;06:30;97,609;
29.03.2024;06:15;97,609;
29.03.2024;06:00;97,609;
29.03.2024;05:45;97,609;
29.03.2024;05:30;97,609;
29.03.2024;05:15;97,609;
29.03.2024;05:00;97,609;
29.03.2024;04:45;97,609;
29.03.2024;04:30;97,609;
29.03.2024;04:15;97,609;
29.03.2024;04:00;97,609;
29.03.2024;03:45;97,608;
29.03.2024;03:30;97,609;
29.03.2024;03:15;97,609;
29.03.2024;03:00;97,608;
29.03.2024;02:45;97,608;
29.03.2024;02:30;97,608;
29.03.2024;02:15;97,608;
29.03.2024;02:00;97,608;
29.03.2024;01:45;97,608;
29.03.2024;01:30;97,608;
29.03.2024;01:15;97,608;
29.03.2024;01:00;97,608;
29.03.2024;00:45;97,607;
29.03.2024;00:30;97,607;
29.03.2024;00:15;97,607;
29.03.2024;00:00;97,607;
28.03.2024;23:45;97,607;
28.03.2024;23:30;97,607;
28.03.2024;23:15;97,607;
28.03.2024;23:00;97,607;
28.03.2024;22:45;97,607;
28.03.2024;22:30;97,607;
28.03.2024;22:15;97,606;
28.03.2024;22:00;97,607;
28.03.2024;21:45;97,607;
28.03.2024;21:30;97,607;
28.03.2024;21:15;97,607;
28.03.2024;21:00;97,606;
28.03.2024;20:45;97,607;
28.03.2024;20:30;97,606;
28.03.2024;20:15;97,606;
28.03.2024;20:00;97,606;
28.03.2024;19:45;97,606;
28.03.2024;19:30;97,606;
28.03.2024;19:15;97,606;
28.03.2024;19:00;97,606;
28.03.2024;18:45;97,606;
28.03.2024;18:30;97,606;
28.03.2024;18:15;97,606;
28.03.2024;18:00;97,606;
28.03.2024;17:45;97,607;
28.03.2024;17:30;97,606;
28.03.2024;17:15;97,606;
28.03.2024;17:00;97,606;
28.03.2024;16:45;97,606;
28.03.2024;16:30;97,606;
28.03.2024;16:15;97,606;
28.03.2024;16:00;97,606;
28.03.2024;15:45;97,606;
28.03.2024;15:30;97,606;
28.03.2024;15:15;97,606;
28.03.2024;15:00;97,606;
28.03.2024;14:45;97,606;
28.03.2024;14:30;97,606;
28.03.2024;14:15;97,606;
28.03.2024;14:00;97,606;
28.03.2024;13:45;97,606;
28.03.2024;13:30;97,606;
28.03.2024;13:15;97,606;
28.03.2024;13:00;97,606;
28.03.2024;12:45;97,606;
28.03.2024;12:30;97,606;
28.03.2024;12:15;97,606;
28.03.2024;12:00;97,605;
28.03.2024;11:45;97,606;
28.03.2024;11:30;97,606;
28.03.2024;11:15;97,606;
28.03.2024;11:00;97,606;
28.03.2024;10:45;97,606;
28.03.2024;10:30;97,606;
28.03.2024;10:15;97,606;
28.03.2024;10:00;97,606;
28.03.2024;09:45;97,606;
28.03.2024;09:30;97,605;
28.03.2024;09:15;97,605;
28.03.2024;09:00;97,605;
28.03.2024;08:45;97,605;
28.03.2024;08:30;97,605;
28.03.2024;08:15;97,605;
28.03.2024;08:00;97,605;
28.03.2024;07:45;97,605;
28.03.2024;07:30;97,605;
28.03.2024;07:15;97,605;
28.03.2024;07:00;97,605;
28.03.2024;06:45;97,605;
28.03.2024;06:30;97,605;
28.03.2024;06:15;97,605;
28.03.2024;06:00;97,605;
28.03.2024;05:45;97,605;
28.03.2024;05:30;97,605;
28.03.2024;05:15;97,605;
28.03.2024;05:00;97,605;
28.03.2024;04:45;97,605;
28.03.2024;04:30;97,605;
28.03.2024;04:15;97,605;
28.03.2024;04:00;97,605;
28.03.2024;03:45;97,605;
28.03.2024;03:30;97,605;
28.03.2024;03:15;97,605;
28.03.2024;03:00;97,605;
28.03.2024;02:45;97,605;
28.03.2024;02:30;97,605;
28.03.2024;02:15;97,605;
28.03.2024;02:00;97,605;
28.03.2024;01:45;97,605;
28.03.2024;01:30;97,605;
28.03.2024;01:15;97,605;
28.03.2024;01:00;97,605;
27.03.2024;12:30;97,605;
27.03.2024;12:15;97,605;
27.03.2024;12:00;97,605;
27.03.2024;11:45;97,605;
27.03.2024;11:30;97,605;
27.03.2024;11:15;97,605;
27.03.2024;11:00;97,605;
27.03.2024;10:45;97,605;
27.03.2024;10:30;97,605;
27.03.2024;10:15;97,605;
27.03.2024;10:00;97,604;
27.03.2024;09:45;97,605;
27.03.2024;09:30;97,604;
27.03.2024;09:15;97,604;
27.03.2024;09:00;97,604;
27.03.2024;08:45;97,604;
27.03.2024;08:30;97,604;
27.03.2024;08:15;97,604;
27.03.2024;08:00;97,604;
27.03.2024;07:45;97,604;
27.03.2024;07:30;97,604;
27.03.2024;07:15;97,604;
27.03.2024;07:00;97,604;
27.03.2024;06:45;97,604;
27.03.2024;06:30;97,604;
27.03.2024;06:15;97,604;
27.03.2024;06:00;97,604;
27.03.2024;05:45;97,604;
27.03.2024;05:30;97,604;
27.03.2024;05:15;97,604;
27.03.2024;05:00;97,604;
27.03.2024;04:45;97,604;
27.03.2024;04:30;97,604;
27.03.2024;04:15;97,604;
27.03.2024;04:00;97,604;
27.03.2024;03:45;97,604;
27.03.2024;03:30;97,604;
27.03.2024;03:15;97,604;
27.03.2024;03:00;97,604;
27.03.2024;02:45;97,604;
27.03.2024;02:30;97,604;
27.03.2024;02:15;97,604;
27.03.2024;02:00;97,604;
27.03.2024;01:45;97,604;
27.03.2024;01:30;97,604;
27.03.2024;01:15;97,604;
27.03.2024;01:00;97,604;
27.03.2024;00:45;97,604;
27.03.2024;00:30;97,604;
27.03.2024;00:15;97,604;
27.03.2024;00:00;97,604;
26.03.2024;23:45;97,604;
26.03.2024;23:30;97,604;
26.03.2024;23:15;97,604;
26.03.2024;23:00;97,604;
26.03.2024;22:45;97,604;
26.03.2024;22:30;97,604;
26.03.2024;22:15;97,603;
26.03.2024;22:00;97,604;
26.03.2024;21:45;97,604;
26.03.2024;21:30;97,604;
26.03.2024;21:15;97,604;
26.03.2024;21:00;97,604;
26.03.2024;20:45;97,604;
26.03.2024;20:30;97,603;
26.03.2024;20:15;97,604;
26.03.2024;20:00;97,603;
26.03.2024;19:45;97,604;
26.03.2024;19:30;97,604;
26.03.2024;19:15;97,604;
26.03.2024;19:00;97,604;
26.03.2024;18:45;97,604;
26.03.2024;18:30;97,604;
26.03.2024;18:15;97,603;
26.03.2024;18:00;97,603;
26.03.2024;17:45;97,603;
26.03.2024;17:30;97,603;
26.03.2024;17:15;97,603;
26.03.2024;17:00;97,603;
26.03.2024;16:45;97,604;
26.03.2024;16:30;97,604;
26.03.2024;16:15;97,604;
26.03.2024;16:00;97,604;
26.03.2024;15:45;97,603;
26.03.2024;15:30;97,603;
26.03.2024;15:15;97,603;
26.03.2024;15:00;97,603;
26.03.2024;14:45;97,603;
26.03.2024;14:30;97,603;
26.03.2024;14:15;97,603;
26.03.2024;14:00;97,603;
26.03.2024;13:45;97,603;
26.03.2024;13:30;97,603;
26.03.2024;13:15;97,603;
26.03.2024;13:00;97,603;
26.03.2024;12:45;97,603;
26.03.2024;12:30;97,603;
26.03.2024;12:15;97,603;
26.03.2024;12:00;97,603;
26.03.2024;11:45;97,603;
26.03.2024;11:30;97,603;
26.03.2024;11:15;97,603;
26.03.2024;11:00;97,603;
26.03.2024;10:45;97,603;
26.03.2024;10:30;97,603;
26.03.2024;10:15;97,603;
26.03.2024;10:00;97,603;
26.03.2024;09:45;97,603;
26.03.2024;09:30;97,603;
26.03.2024;09:15;97,603;
26.03.2024;09:00;97,603;
26.03.2024;08:45;97,603;
26.03.2024;08:30;97,603;
26.03.2024;08:15;97,603;
26.03.2024;08:00;97,603;
26.03.2024;07:45;97,603;
26.03.2024;07:30;97,602;
26.03.2024;07:15;97,603;
26.03.2024;07:00;97,602;
26.03.2024;06:45;97,602;
26.03.2024;06:30;97,602;
26.03.2024;06:15;97,602;
26.03.2024;06:00;97,602;
26.03.2024;05:45;97,602;
26.03.2024;05:30;97,602;
26.03.2024;05:15;97,602;
26.03.2024;05:00;97,602;
26.03.2024;04:45;97,602;
26.03.2024;04:30;97,602;
26.03.2024;04:15;97,602;
26.03.2024;04:00;97,602;
26.03.2024;03:45;97,602;
26.03.2024;03:30;97,602;
26.03.2024;03:15;97,602;
26.03.2024;03:00;97,602;
26.03.2024;02:45;97,602;
26.03.2024;02:30;97,602;
26.03.2024;02:15;97,602;
26.03.2024;02:00;97,602;
26.03.2024;01:45;97,601;
26.03.2024;01:30;97,601;
26.03.2024;01:15;97,601;
26.03.2024;01:00;97,601;
26.03.2024;00:45;97,601;
26.03.2024;00:30;97,601;
26.03.2024;00:15;97,601;
26.03.2024;00:00;97,601;
25.03.2024;23:45;97,601;
25.03.2024;23:30;97,600;
25.03.2024;23:15;97,600;
25.03.2024;23:00;97,600;
25.03.2024;22:45;97,600;
25.03.2024;22:30;97,600;
25.03.2024;22:15;97,600;
25.03.2024;22:00;97,600;
25.03.2024;21:45;97,601;
25.03.2024;21:30;97,600;
25.03.2024;21:15;97,600;
25.03.2024;21:00;97,600;
25.03.2024;20:45;97,600;
25.03.2024;20:30;97,600;
25.03.2024;20:15;97,600;
25.03.2024;20:00;97,599;
25.03.2024;19:45;97,600;
25.03.2024;19:30;97,600;
25.03.2024;19:15;97,599;
25.03.2024;19:00;97,599;
25.03.2024;18:45;97,599;
25.03.2024;18:30;97,600;
25.03.2024;18:15;97,600;
25.03.2024;18:00;97,600;
25.03.2024;17:45;97,600;
25.03.2024;17:30;97,600;
25.03.2024;17:15;97,599;
25.03.2024;17:00;97,599;
25.03.2024;16:45;97,599;
25.03.2024;16:30;97,599;
25.03.2024;16:15;97,599;
25.03.2024;16:00;97,599;
25.03.2024;15:45;97,598;
25.03.2024;15:30;97,599;
25.03.2024;15:15;97,598;
25.03.2024;15:00;97,599;
25.03.2024;14:45;97,599;
25.03.2024;14:30;97,599;
25.03.2024;14:15;97,598;
25.03.2024;14:00;97,598;
25.03.2024;13:45;97,598;
25.03.2024;13:30;97,598;
25.03.2024;13:15;97,598;
25.03.2024;13:00;97,598;
25.03.2024;12:45;97,598;
25.03.2024;12:30;97,597;
25.03.2024;12:15;97,598;
25.03.2024;12:00;97,598;
25.03.2024;11:45;97,597;
25.03.2024;11:30;97,597;
25.03.2024;11:15;97,597;
25.03.2024;11:00;97,597;
25.03.2024;10:45;97,597;
25.03.2024;10:30;97,597;
25.03.2024;10:15;97,597;
25.03.2024;10:00;97,597;
25.03.2024;09:45;97,596;
25.03.2024;09:30;97,596;
25.03.2024;09:15;97,596;
25.03.2024;09:00;97,596;
25.03.2024;08:45;97,596;
25.03.2024;08:30;97,596;
25.03.2024;08:15;97,596;
25.03.2024;08:00;97,596;
25.03.2024;07:45;97,596;
25.03.2024;07:30;97,596;
25.03.2024;07:15;97,596;
25.03.2024;07:00;97,596;
25.03.2024;06:45;97,596;
25.03.2024;06:30;97,596;
25.03.2024;06:15;97,596;
25.03.2024;06:00;97,596;
25.03.2024;05:45;97,596;
25.03.2024;05:30;97,596;
25.03.2024;05:15;97,596;
25.03.2024;05:00;97,596;
25.03.2024;04:45;97,596;
25.03.2024;04:30;97,595;
25.03.2024;04:15;97,595;
25.03.2024;04:00;97,595;
25.03.2024;03:45;97,595;
25.03.2024;03:30;97,595;
25.03.2024;03:15;97,595;
25.03.2024;03:00;97,595;
25.03.2024;02:45;97,595;
25.03.2024;02:30;97,595;
25.03.2024;02:15;97,595;
25.03.2024;02:00;97,594;
25.03.2024;01:45;97,594;
25.03.2024;01:30;97,595;
25.03.2024;01:15;97,594;
25.03.2024;01:00;97,594;
25.03.2024;00:45;97,594;
25.03.2024;00:30;97,594;
25.03.2024;00:15;97,594;
25.03.2024;00:00;97,594;
24.03.2024;23:45;97,594;
24.03.2024;23:30;97,593;
24.03.2024;23:15;97,593;
24.03.2024;23:00;97,593;
24.03.2024;22:45;97,593;
24.03.2024;22:30;97,593;
24.03.2024;22:15;97,593;
24.03.2024;22:00;97,593;
24.03.2024;21:45;97,592;
24.03.2024;21:30;97,593;
24.03.2024;21:15;97,592;
24.03.2024;21:00;97,593;
24.03.2024;20:45;97,592;
24.03.2024;20:30;97,592;
24.03.2024;20:15;97,592;
24.03.2024;20:00;97,592;
24.03.2024;19:45;97,592;
24.03.2024;19:30;97,592;
24.03.2024;19:15;97,592;
24.03.2024;19:00;97,591;
24.03.2024;18:45;97,591;
24.03.2024;18:30;97,591;
24.03.2024;18:15;97,591;
24.03.2024;18:00;97,591;
24.03.2024;17:45;97,591;
24.03.2024;17:30;97,591;
24.03.2024;17:15;97,591;
24.03.2024;17:00;97,590;
24.03.2024;16:45;97,590;
24.03.2024;16:30;97,590;
24.03.2024;16:15;97,590;
24.03.2024;16:00;97,590;
24.03.2024;15:45;97,589;
24.03.2024;15:30;97,589;
24.03.2024;15:15;97,589;
24.03.2024;15:00;97,589;
24.03.2024;14:45;97,589;
24.03.2024;14:30;97,589;
24.03.2024;14:15;97,589;
24.03.2024;14:00;97,588;
24.03.2024;13:45;97,588;
24.03.2024;13:30;97,588;
24.03.2024;13:15;97,588;
24.03.2024;13:00;97,588;
24.03.2024;12:45;97,588;
24.03.2024;12:30;97,588;
24.03.2024;12:15;97,588;
24.03.2024;12:00;97,588;
24.03.2024;11:45;97,588;
24.03.2024;11:30;97,588;
24.03.2024;11:15;97,588;
24.03.2024;11:00;97,588;
24.03.2024;10:45;97,588;
24.03.2024;10:30;97,587;
24.03.2024;10:15;97,587;
24.03.2024;10:00;97,587;
24.03.2024;09:45;97,587;
24.03.2024;09:30;97,587;
24.03.2024;09:15;97,586;
24.03.2024;09:00;97,586;
24.03.2024;08:45;97,586;
24.03.2024;08:30;97,586;
24.03.2024;08:15;97,586;
24.03.2024;08:00;97,586;
24.03.2024;07:45;97,586;
24.03.2024;07:30;97,586;
24.03.2024;07:15;97,585;
24.03.2024;07:00;97,585;
24.03.2024;06:45;97,585;
24.03.2024;06:30;97,585;
24.03.2024;06:15;97,584;
24.03.2024;06:00;97,584;
24.03.2024;05:45;97,584;
24.03.2024;05:30;97,584;
24.03.2024;05:15;97,584;
24.03.2024;05:00;97,584;
24.03.2024;04:45;97,584;
24.03.2024;04:30;97,584;
24.03.2024;04:15;97,584;
24.03.2024;04:00;97,584;
24.03.2024;03:45;97,584;
24.03.2024;03:30;97,584;
24.03.2024;03:15;97,583;
24.03.2024;03:00;97,583;
24.03.2024;02:45;97,583;
24.03.2024;02:30;97,583;
24.03.2024;02:15;97,582;
24.03.2024;02:00;97,582;
24.03.2024;01:45;97,582;
24.03.2024;01:30;97,582;
24.03.2024;01:15;97,582;
24.03.2024;01:00;97,582;
24.03.2024;00:45;97,581;
24.03.2024;00:30;97,581;
24.03.2024;00:15;97,581;
24.03.2024;00:00;97,581;
23.03.2024;23:45;97,581;
23.03.2024;23:30;97,581;
23.03.2024;23:15;97,581;
23.03.2024;23:00;97,581;
23.03.2024;22:45;97,581;
23.03.2024;22:30;97,581;
23.03.2024;22:15;97,581;
23.03.2024;22:00;97,581;
23.03.2024;21:45;97,580;
23.03.2024;21:30;97,580;
23.03.2024;21:15;97,580;
23.03.2024;21:00;97,579;
23.03.2024;20:45;97,579;
23.03.2024;20:30;97,579;
23.03.2024;20:15;97,579;
23.03.2024;20:00;97,579;
23.03.2024;19:45;97,579;
23.03.2024;19:30;97,579;
23.03.2024;19:15;97,579;
23.03.2024;19:00;97,578;
23.03.2024;18:45;97,578;
23.03.2024;18:30;97,578;
23.03.2024;18:15;97,578;
23.03.2024;18:00;97,577;
23.03.2024;17:45;97,577;
23.03.2024;17:30;97,577;
23.03.2024;17:15;97,577;
23.03.2024;17:00;97,577;
23.03.2024;16:45;97,577;
23.03.2024;16:30;97,576;
23.03.2024;16:15;97,576;
23.03.2024;16:00;97,576;
23.03.2024;15:45;97,576;
23.03.2024;15:30;97,576;
23.03.2024;15:15;97,575;
23.03.2024;15:00;97,575;
23.03.2024;14:45;97,575;
23.03.2024;14:30;97,575;
23.03.2024;14:15;97,575;
23.03.2024;14:00;97,575;
23.03.2024;13:45;97,575;
23.03.2024;13:30;97,575;
23.03.2024;13:15;97,574;
23.03.2024;13:00;97,574;
23.03.2024;12:45;97,574;
23.03.2024;12:30;97,574;
23.03.2024;12:15;97,574;
23.03.2024;12:00;97,574;
23.03.2024;11:45;97,573;
23.03.2024;11:30;97,573;
23.03.2024;11:15;97,573;
23.03.2024;11:00;97,572;
23.03.2024;10:45;97,572;
23.03.2024;10:30;97,572;
23.03.2024;10:15;97,571;
23.03.2024;10:00;97,571;
23.03.2024;09:45;97,571;
23.03.2024;09:30;97,571;
23.03.2024;09:15;97,570;
23.03.2024;09:00;97,570;
23.03.2024;08:45;97,571;
23.03.2024;08:30;97,570;
23.03.2024;08:15;97,570;
23.03.2024;08:00;97,570;
23.03.2024;07:45;97,570;
23.03.2024;07:30;97,570;
23.03.2024;07:15;97,570;
23.03.2024;07:00;97,570;
23.03.2024;06:45;97,570;
23.03.2024;06:30;97,569;
23.03.2024;06:15;97,570;
23.03.2024;06:00;97,569;
23.03.2024;05:45;97,569;
23.03.2024;05:30;97,569;
23.03.2024;05:15;97,569;
23.03.2024;05:00;97,569;
23.03.2024;04:45;97,568;
23.03.2024;04:30;97,568;
23.03.2024;04:15;97,568;
23.03.2024;04:00;97,568;
23.03.2024;03:45;97,568;
23.03.2024;03:30;97,567;
23.03.2024;03:15;97,566;
23.03.2024;03:00;97,566;
23.03.2024;02:45;97,566;
23.03.2024;02:30;97,566;
23.03.2024;02:15;97,566;
23.03.2024;02:00;97,566;
23.03.2024;01:45;97,566;
23.03.2024;01:30;97,566;
23.03.2024;01:15;97,566;
23.03.2024;01:00;97,566;
23.03.2024;00:45;97,566;
23.03.2024;00:30;97,566;
23.03.2024;00:15;97,566;
23.03.2024;00:00;97,565;
22.03.2024;23:45;97,565;
22.03.2024;23:30;97,564;
22.03.2024;23:15;97,564;
22.03.2024;23:00;97,564;
22.03.2024;22:45;97,564;
22.03.2024;22:30;97,564;
22.03.2024;22:15;97,564;
22.03.2024;22:00;97,563;
22.03.2024;21:45;97,563;
22.03.2024;21:30;97,563;
22.03.2024;21:15;97,563;
22.03.2024;21:00;97,561;
22.03.2024;20:45;97,561;
22.03.2024;20:30;97,561;
22.03.2024;20:15;97,561;
22.03.2024;20:00;97,561;
22.03.2024;19:45;97,561;
22.03.2024;19:30;97,561;
22.03.2024;19:15;97,561;
22.03.2024;19:00;97,560;
22.03.2024;18:45;97,560;
22.03.2024;18:30;97,560;
22.03.2024;18:15;97,560;
22.03.2024;18:00;97,559;
22.03.2024;17:45;97,558;
22.03.2024;17:30;97,558;
22.03.2024;17:15;97,558;
22.03.2024;17:00;97,558;
22.03.2024;16:45;97,558;
22.03.2024;16:30;97,558;
22.03.2024;16:15;97,557;
22.03.2024;16:00;97,557;
22.03.2024;15:45;97,557;
22.03.2024;15:30;97,557;
22.03.2024;15:15;97,556;
22.03.2024;15:00;97,556;
22.03.2024;14:45;97,556;
22.03.2024;14:30;97,555;
22.03.2024;14:15;97,555;
22.03.2024;14:00;97,555;
22.03.2024;13:45;97,555;
22.03.2024;13:30;97,553;
22.03.2024;13:15;97,554;
22.03.2024;13:00;97,553;
22.03.2024;12:45;97,553;
22.03.2024;12:30;97,553;
22.03.2024;12:15;97,553;
22.03.2024;12:00;97,553;
22.03.2024;11:45;97,553;
22.03.2024;11:30;97,553;
22.03.2024;11:15;97,552;
22.03.2024;11:00;97,552;
22.03.2024;10:45;97,552;
22.03.2024;10:30;97,552;
22.03.2024;10:15;97,551;
22.03.2024;10:00;97,551;
22.03.2024;09:45;97,551;
22.03.2024;09:30;97,551;
22.03.2024;09:15;97,551;
22.03.2024;09:00;97,551;
22.03.2024;08:45;97,550;
22.03.2024;08:30;97,550;
22.03.2024;08:15;97,550;
22.03.2024;08:00;97,549;
22.03.2024;07:45;97,550;
22.03.2024;07:30;97,550;
22.03.2024;07:15;97,550;
22.03.2024;07:00;97,549;
22.03.2024;06:45;97,550;
22.03.2024;06:30;97,549;
22.03.2024;06:15;97,549;
22.03.2024;06:00;97,548;
22.03.2024;05:45;97,549;
22.03.2024;05:30;97,548;
22.03.2024;05:15;97,547;
22.03.2024;05:00;97,548;
22.03.2024;04:45;97,547;
22.03.2024;04:30;97,547;
22.03.2024;04:15;97,547;
22.03.2024;04:00;97,547;
22.03.2024;03:45;97,547;
22.03.2024;03:30;97,547;
22.03.2024;03:15;97,546;
22.03.2024;03:00;97,546;
22.03.2024;02:45;97,546;
22.03.2024;02:30;97,546;
22.03.2024;02:15;97,545;
22.03.2024;02:00;97,546;
22.03.2024;01:45;97,545;
22.03.2024;01:30;97,545;
22.03.2024;01:15;97,545;
22.03.2024;01:00;97,545;
22.03.2024;00:45;97,544;
22.03.2024;00:30;97,544;
22.03.2024;00:15;97,544;
22.03.2024;00:00;97,544;
21.03.2024;23:45;97,544;
21.03.2024;23:30;97,544;
21.03.2024;23:15;97,544;
21.03.2024;23:00;97,544;
21.03.2024;22:45;97,544;
21.03.2024;22:30;97,543;
21.03.2024;22:15;97,543;
21.03.2024;22:00;97,543;
21.03.2024;21:45;97,543;
21.03.2024;21:30;97,542;
21.03.2024;21:15;97,542;
21.03.2024;21:00;97,542;
21.03.2024;20:45;97,542;
21.03.2024;20:30;97,541;
21.03.2024;20:15;97,541;
21.03.2024;20:00;97,541;
21.03.2024;19:45;97,541;
21.03.2024;19:30;97,540;
21.03.2024;19:15;97,540;
21.03.2024;19:00;97,540;
21.03.2024;18:45;97,540;
21.03.2024;18:30;97,540;
21.03.2024;18:15;97,540;
21.03.2024;18:00;97,540;
21.03.2024;17:45;97,540;
21.03.2024;17:30;97,539;
21.03.2024;17:15;97,539;
21.03.2024;17:00;97,539;
21.03.2024;16:45;97,538;
21.03.2024;16:30;97,538;
21.03.2024;16:15;97,538;
21.03.2024;16:00;97,538;
21.03.2024;15:45;97,537;
21.03.2024;15:30;97,537;
21.03.2024;15:15;97,537;
21.03.2024;15:00;97,536;
21.03.2024;14:45;97,536;
21.03.2024;14:30;97,536;
21.03.2024;14:15;97,536;
21.03.2024;14:00;97,536;
21.03.2024;13:45;97,535;
21.03.2024;13:30;97,535;
21.03.2024;13:15;97,535;
21.03.2024;13:00;97,535;
21.03.2024;12:45;97,535;
21.03.2024;12:30;97,534;
21.03.2024;12:15;97,534;
21.03.2024;12:00;97,534;
21.03.2024;11:45;97,533;
21.03.2024;11:30;97,533;
21.03.2024;11:15;97,533;
21.03.2024;11:00;97,533;
21.03.2024;10:45;97,533;
21.03.2024;10:30;97,533;
21.03.2024;10:15;97,533;
21.03.2024;10:00;97,532;
21.03.2024;09:45;97,532;
21.03.2024;09:30;97,532;
21.03.2024;09:15;97,531;
21.03.2024;09:00;97,531;
21.03.2024;08:45;97,531;
21.03.2024;08:30;97,531;
21.03.2024;08:15;97,530;
21.03.2024;08:00;97,530;
21.03.2024;07:45;97,530;
21.03.2024;07:30;97,529;
21.03.2024;07:15;97,529;
21.03.2024;07:00;97,529;
21.03.2024;06:45;97,529;
21.03.2024;06:30;97,528;
21.03.2024;06:15;97,528;
21.03.2024;06:00;97,528;
21.03.2024;05:45;97,528;
21.03.2024;05:30;97,527;
21.03.2024;05:15;97,527;
21.03.2024;05:00;97,527;
21.03.2024;04:45;97,527;
21.03.2024;04:30;97,526;
21.03.2024;04:15;97,526;
21.03.2024;04:00;97,526;
21.03.2024;03:45;97,526;
21.03.2024;03:30;97,526;
21.03.2024;03:15;97,525;
21.03.2024;03:00;97,525;
21.03.2024;02:45;97,525;
21.03.2024;02:30;97,524;
21.03.2024;02:15;97,524;
21.03.2024;02:00;97,524;
21.03.2024;01:45;97,524;
21.03.2024;01:30;97,524;
21.03.2024;01:15;97,523;
21.03.2024;01:00;97,523;
21.03.2024;00:45;97,523;
21.03.2024;00:30;97,522;
21.03.2024;00:15;97,522;
21.03.2024;00:00;97,522;
20.03.2024;23:45;97,522;
20.03.2024;23:30;97,521;
20.03.2024;23:15;97,521;
20.03.2024;23:00;97,521;
20.03.2024;22:45;97,521;
20.03.2024;22:30;97,521;
20.03.2024;22:15;97,520;
20.03.2024;22:00;97,520;
20.03.2024;21:45;97,520;
20.03.2024;21:30;97,520;
20.03.2024;21:15;97,519;
20.03.2024;21:00;97,519;
20.03.2024;20:45;97,519;
20.03.2024;20:30;97,519;
20.03.2024;20:15;97,518;
20.03.2024;20:00;97,518;
20.03.2024;19:45;97,518;
20.03.2024;19:30;97,517;
20.03.2024;19:15;97,517;
20.03.2024;19:00;97,517;
20.03.2024;18:45;97,517;
20.03.2024;18:30;97,517;
20.03.2024;18:15;97,517;
20.03.2024;18:00;97,516;
20.03.2024;17:45;97,516;
20.03.2024;17:30;97,516;
20.03.2024;17:15;97,516;
20.03.2024;17:00;97,515;
20.03.2024;16:45;97,515;
20.03.2024;16:30;97,515;
20.03.2024;16:15;97,515;
20.03.2024;16:00;97,514;
20.03.2024;15:45;97,514;
20.03.2024;15:30;97,514;
20.03.2024;15:15;97,514;
20.03.2024;15:00;97,514;
20.03.2024;14:45;97,514;
20.03.2024;14:30;97,514;
20.03.2024;14:15;97,513;
20.03.2024;14:00;97,513;
20.03.2024;13:45;97,513;
20.03.2024;13:30;97,513;
20.03.2024;13:15;97,512;
20.03.2024;13:00;97,512;
20.03.2024;12:45;97,512;
20.03.2024;12:30;97,512;
20.03.2024;12:15;97,511;
20.03.2024;12:00;97,511;
20.03.2024;11:45;97,510;
20.03.2024;11:30;97,510;
20.03.2024;11:15;97,510;
20.03.2024;11:00;97,510;
20.03.2024;10:45;97,510;
20.03.2024;10:30;97,509;
20.03.2024;10:15;97,510;
20.03.2024;10:00;97,509;
20.03.2024;09:45;97,509;
20.03.2024;09:30;97,509;
20.03.2024;09:15;97,509;
20.03.2024;09:00;97,509;
20.03.2024;08:45;97,508;
20.03.2024;08:30;97,508;
20.03.2024;08:15;97,507;
20.03.2024;08:00;97,507;
20.03.2024;07:45;97,507;
20.03.2024;07:30;97,506;
20.03.2024;07:15;97,506;
20.03.2024;07:00;97,506;
20.03.2024;06:45;97,506;
20.03.2024;06:30;97,506;
20.03.2024;06:15;97,506;
20.03.2024;06:00;97,505;
20.03.2024;05:45;97,505;
20.03.2024;05:30;97,505;
20.03.2024;05:15;97,505;
20.03.2024;05:00;97,505;
20.03.2024;04:45;97,504;
20.03.2024;04:30;97,504;
20.03.2024;04:15;97,503;
20.03.2024;04:00;97,503;
20.03.2024;03:45;97,503;
20.03.2024;03:30;97,503;
20.03.2024;03:15;97,503;
20.03.2024;03:00;97,503;
20.03.2024;02:45;97,502;
20.03.2024;02:30;97,502;
20.03.2024;02:15;97,502;
20.03.2024;02:00;97,502;
20.03.2024;01:45;97,501;
20.03.2024;01:30;97,501;
20.03.2024;01:15;97,501;
20.03.2024;01:00;97,500;
20.03.2024;00:45;97,500;
20.03.2024;00:30;97,500;
20.03.2024;00:15;97,499;
20.03.2024;00:00;97,499;
19.03.2024;23:45;97,499;
19.03.2024;23:30;97,499;
19.03.2024;23:15;97,499;
19.03.2024;23:00;97,499;
19.03.2024;22:45;97,498;
19.03.2024;22:30;97,498;
19.03.2024;22:15;97,498;
19.03.2024;22:00;97,498;
19.03.2024;21:45;97,498;
19.03.2024;21:30;97,498;
19.03.2024;21:15;97,497;
19.03.2024;21:00;97,496;
19.03.2024;20:45;97,496;
19.03.2024;20:30;97,496;
19.03.2024;20:15;97,496;
19.03.2024;20:00;97,496;
19.03.2024;19:45;97,495;
19.03.2024;19:30;97,495;
19.03.2024;19:15;97,495;
19.03.2024;19:00;97,494;
19.03.2024;18:45;97,494;
19.03.2024;18:30;97,494;
19.03.2024;18:15;97,494;
19.03.2024;18:00;97,494;
19.03.2024;17:45;97,493;
19.03.2024;17:30;97,493;
19.03.2024;17:15;97,492;
19.03.2024;17:00;97,492;
19.03.2024;16:45;97,492;
19.03.2024;16:30;97,492;
19.03.2024;16:15;97,491;
19.03.2024;16:00;97,491;
19.03.2024;15:45;97,491;
19.03.2024;15:30;97,491;
19.03.2024;15:15;97,491;
19.03.2024;15:00;97,491;
19.03.2024;14:45;97,490;
19.03.2024;14:30;97,490;
19.03.2024;14:15;97,489;
19.03.2024;14:00;97,489;
19.03.2024;13:45;97,489;
19.03.2024;13:30;97,489;
19.03.2024;13:15;97,488;
19.03.2024;13:00;97,488;
19.03.2024;12:45;97,488;
19.03.2024;12:30;97,488;
19.03.2024;12:15;97,488;
19.03.2024;12:00;97,487;
19.03.2024;11:45;97,487;
19.03.2024;11:30;97,487;
19.03.2024;11:15;97,486;
19.03.2024;11:00;97,486;
19.03.2024;10:45;97,486;
19.03.2024;10:30;97,486;
19.03.2024;10:15;97,485;
19.03.2024;10:00;97,485;