02.10.2019;08:30;2,715;
02.10.2019;08:20;2,779;
02.10.2019;08:10;2,822;
02.10.2019;08:00;2,907;
02.10.2019;07:50;2,993;
02.10.2019;07:40;3,079;
02.10.2019;07:30;3,165;
02.10.2019;07:20;3,271;
02.10.2019;07:10;3,357;
02.10.2019;07:00;3,486;
02.10.2019;06:50;3,569;
02.10.2019;06:40;3,635;
02.10.2019;06:30;3,635;
02.10.2019;06:20;3,635;
02.10.2019;06:10;3,635;
02.10.2019;06:00;3,698;
02.10.2019;05:50;3,807;
02.10.2019;05:40;3,913;
02.10.2019;05:30;4,021;
02.10.2019;05:20;4,127;
02.10.2019;05:10;4,236;
02.10.2019;05:00;4,342;
02.10.2019;04:50;4,471;
02.10.2019;04:40;4,557;
02.10.2019;04:30;4,665;
02.10.2019;04:20;4,771;
02.10.2019;04:10;4,902;
02.10.2019;04:00;4,988;
02.10.2019;03:50;5,097;
02.10.2019;03:40;5,203;
02.10.2019;03:30;5,334;
02.10.2019;03:20;5,420;
02.10.2019;03:10;5,528;
02.10.2019;03:00;5,637;
02.10.2019;02:50;5,743;
02.10.2019;02:40;5,851;
02.10.2019;02:30;5,960;
02.10.2019;02:20;6,091;
02.10.2019;02:10;6,199;
02.10.2019;02:00;6,308;
02.10.2019;01:50;6,396;
02.10.2019;01:40;6,482;
02.10.2019;01:30;6,590;
02.10.2019;01:20;6,701;
02.10.2019;01:10;6,787;
02.10.2019;01:00;6,897;
02.10.2019;00:50;6,983;
02.10.2019;00:40;7,049;
02.10.2019;00:30;7,137;
02.10.2019;00:20;7,225;
02.10.2019;00:10;7,311;
02.10.2019;00:00;7,399;
01.10.2019;23:50;7,487;
01.10.2019;23:40;7,575;
01.10.2019;23:30;7,686;
01.10.2019;23:20;7,794;
01.10.2019;23:10;7,905;
01.10.2019;23:00;8,020;
01.10.2019;22:50;8,080;
01.10.2019;22:40;8,130;
01.10.2019;22:30;8,100;
01.10.2019;22:20;8,060;
01.10.2019;22:10;8,020;
01.10.2019;22:00;8,040;
01.10.2019;21:50;8,080;
01.10.2019;21:40;8,100;
01.10.2019;21:30;8,150;
01.10.2019;21:20;8,190;
01.10.2019;21:10;8,230;
01.10.2019;21:00;8,260;
01.10.2019;20:50;8,300;
01.10.2019;20:40;8,330;
01.10.2019;20:30;8,350;
01.10.2019;20:20;8,390;
01.10.2019;20:10;8,410;
01.10.2019;20:00;8,460;
01.10.2019;19:50;8,460;
01.10.2019;19:40;8,500;
01.10.2019;19:30;8,520;
01.10.2019;19:20;8,550;
01.10.2019;19:10;8,590;
01.10.2019;19:00;8,630;
01.10.2019;18:50;8,660;
01.10.2019;18:40;8,700;
01.10.2019;18:30;8,720;
01.10.2019;18:20;8,770;
01.10.2019;18:10;8,810;
01.10.2019;18:00;8,830;
01.10.2019;17:50;8,900;
01.10.2019;17:40;8,920;
01.10.2019;17:30;8,970;
01.10.2019;17:20;9,060;
01.10.2019;17:10;9,100;
01.10.2019;17:00;9,170;
01.10.2019;16:50;9,240;
01.10.2019;16:40;9,320;
01.10.2019;16:30;9,390;
01.10.2019;16:20;9,460;
01.10.2019;16:10;9,550;
01.10.2019;16:00;9,620;
01.10.2019;15:50;9,710;
01.10.2019;15:40;9,790;
01.10.2019;15:30;9,910;
01.10.2019;15:20;10,040;
01.10.2019;15:10;10,160;
01.10.2019;15:00;10,270;
01.10.2019;14:50;10,360;
01.10.2019;14:40;10,430;
01.10.2019;14:30;10,400;
01.10.2019;14:20;10,340;
01.10.2019;14:10;10,250;
01.10.2019;14:00;10,180;
01.10.2019;13:50;10,160;
01.10.2019;13:40;10,130;
01.10.2019;13:30;10,110;
01.10.2019;13:20;10,130;
01.10.2019;13:10;10,130;
01.10.2019;13:00;10,130;
01.10.2019;12:50;10,130;
01.10.2019;12:40;10,130;
01.10.2019;12:30;10,130;
01.10.2019;12:20;10,130;
01.10.2019;12:10;10,110;
01.10.2019;12:00;10,110;
01.10.2019;11:50;10,110;
01.10.2019;11:40;10,040;
01.10.2019;11:30;9,970;
01.10.2019;11:20;9,860;
01.10.2019;11:10;9,770;
01.10.2019;11:00;9,680;
01.10.2019;10:50;9,590;
01.10.2019;10:40;9,520;
01.10.2019;10:30;9,460;
01.10.2019;10:20;9,390;
01.10.2019;10:10;9,350;
01.10.2019;10:00;9,300;
01.10.2019;09:50;9,280;
01.10.2019;09:40;9,280;
01.10.2019;09:30;9,260;
01.10.2019;09:20;9,240;
01.10.2019;09:10;9,190;
01.10.2019;09:00;9,120;
01.10.2019;08:50;9,030;
01.10.2019;08:40;8,940;
01.10.2019;08:30;8,900;
01.10.2019;08:20;8,900;
01.10.2019;08:10;8,900;
01.10.2019;08:00;8,900;
01.10.2019;07:50;8,920;
01.10.2019;07:40;8,920;
01.10.2019;07:30;8,940;
01.10.2019;07:20;8,970;
01.10.2019;07:10;9,030;
01.10.2019;07:00;9,080;
01.10.2019;06:50;9,150;
01.10.2019;06:40;9,190;
01.10.2019;06:30;9,150;
01.10.2019;06:20;9,100;
01.10.2019;06:10;9,060;
01.10.2019;06:00;9,060;
01.10.2019;05:50;9,080;
01.10.2019;05:40;9,100;
01.10.2019;05:30;9,100;
01.10.2019;05:20;9,120;
01.10.2019;05:10;9,120;
01.10.2019;05:00;9,150;
01.10.2019;04:50;9,150;
01.10.2019;04:40;9,170;
01.10.2019;04:30;9,190;
01.10.2019;04:20;9,190;
01.10.2019;04:10;9,210;
01.10.2019;04:00;9,210;
01.10.2019;03:50;9,240;
01.10.2019;03:40;9,240;
01.10.2019;03:30;9,260;
01.10.2019;03:20;9,260;
01.10.2019;03:10;9,280;
01.10.2019;03:00;9,280;
01.10.2019;02:50;9,320;
01.10.2019;02:40;9,320;
01.10.2019;02:30;9,350;
01.10.2019;02:20;9,370;
01.10.2019;02:10;9,370;
01.10.2019;02:00;9,390;
01.10.2019;01:50;9,390;
01.10.2019;01:40;9,410;
01.10.2019;01:30;9,440;
01.10.2019;01:20;9,440;
01.10.2019;01:10;9,460;
01.10.2019;01:00;9,460;
01.10.2019;00:50;9,460;
01.10.2019;00:40;9,480;
01.10.2019;00:30;9,480;
01.10.2019;00:20;9,460;
01.10.2019;00:10;9,460;
01.10.2019;00:00;9,480;
30.09.2019;23:50;9,500;
30.09.2019;23:40;9,500;
30.09.2019;23:30;9,520;
30.09.2019;23:20;9,550;
30.09.2019;23:10;9,550;
30.09.2019;23:00;9,550;
30.09.2019;22:50;9,550;
30.09.2019;22:40;9,500;
30.09.2019;22:30;9,410;
30.09.2019;22:20;9,300;
30.09.2019;22:10;9,210;
30.09.2019;22:00;9,190;
30.09.2019;21:50;9,170;
30.09.2019;21:40;9,170;
30.09.2019;21:30;9,170;
30.09.2019;21:20;9,170;
30.09.2019;21:10;9,190;
30.09.2019;21:00;9,190;
30.09.2019;20:50;9,190;
30.09.2019;20:40;9,210;
30.09.2019;20:30;9,260;
30.09.2019;20:20;9,300;
30.09.2019;20:10;9,320;
30.09.2019;20:00;9,370;
30.09.2019;19:50;9,410;
30.09.2019;19:40;9,460;
30.09.2019;19:30;9,500;
30.09.2019;19:20;9,550;
30.09.2019;19:10;9,590;
30.09.2019;19:00;9,620;
30.09.2019;18:50;9,640;
30.09.2019;18:40;9,680;
30.09.2019;18:30;9,710;
30.09.2019;18:20;9,750;
30.09.2019;18:10;9,820;
30.09.2019;18:00;9,880;
30.09.2019;17:50;9,950;
30.09.2019;17:40;10,000;
30.09.2019;17:30;10,040;
30.09.2019;17:20;10,090;
30.09.2019;17:10;10,110;
30.09.2019;17:00;10,160;
30.09.2019;16:50;10,180;
30.09.2019;16:40;10,200;
30.09.2019;16:30;10,220;
30.09.2019;16:20;10,250;
30.09.2019;16:10;10,270;
30.09.2019;16:00;10,290;
30.09.2019;15:50;10,340;
30.09.2019;15:40;10,380;
30.09.2019;15:30;10,380;
30.09.2019;15:20;10,430;
30.09.2019;15:10;10,450;
30.09.2019;15:00;10,450;
30.09.2019;14:50;10,400;
30.09.2019;14:40;10,340;
30.09.2019;14:30;10,200;
30.09.2019;14:20;10,060;
30.09.2019;14:10;9,910;
30.09.2019;14:00;9,840;
30.09.2019;13:50;9,790;
30.09.2019;13:40;9,770;
30.09.2019;13:30;9,750;
30.09.2019;13:20;9,710;
30.09.2019;13:10;9,640;
30.09.2019;13:00;9,520;
30.09.2019;12:50;9,440;
30.09.2019;12:40;9,370;
30.09.2019;12:30;9,300;
30.09.2019;12:20;9,260;
30.09.2019;12:10;9,240;
30.09.2019;12:00;9,240;
30.09.2019;11:50;9,210;
30.09.2019;11:40;9,150;
30.09.2019;11:30;9,100;
30.09.2019;11:20;9,060;
30.09.2019;11:10;8,990;
30.09.2019;11:00;8,920;
30.09.2019;10:50;8,860;
30.09.2019;10:40;8,770;
30.09.2019;10:30;8,660;
30.09.2019;10:20;8,520;
30.09.2019;10:10;8,390;
30.09.2019;10:00;8,300;
30.09.2019;09:50;8,230;
30.09.2019;09:40;8,170;
30.09.2019;09:30;8,130;
30.09.2019;09:20;8,080;
30.09.2019;09:10;8,020;
30.09.2019;09:00;7,905;
30.09.2019;08:50;7,774;
30.09.2019;08:40;7,663;
30.09.2019;08:30;7,618;
30.09.2019;08:20;7,598;
30.09.2019;08:10;7,575;
30.09.2019;08:00;7,575;
30.09.2019;07:50;7,575;
30.09.2019;07:40;7,598;
30.09.2019;07:30;7,618;
30.09.2019;07:20;7,641;
30.09.2019;07:10;7,663;
30.09.2019;07:00;7,686;
30.09.2019;06:50;7,706;
30.09.2019;06:40;7,686;
30.09.2019;06:30;7,618;
30.09.2019;06:20;7,532;
30.09.2019;06:10;7,464;
30.09.2019;06:00;7,444;
30.09.2019;05:50;7,444;
30.09.2019;05:40;7,444;
30.09.2019;05:30;7,444;
30.09.2019;05:20;7,421;
30.09.2019;05:10;7,421;
30.09.2019;05:00;7,444;
30.09.2019;04:50;7,444;
30.09.2019;04:40;7,464;
30.09.2019;04:30;7,464;
30.09.2019;04:20;7,487;
30.09.2019;04:10;7,510;
30.09.2019;04:00;7,552;
30.09.2019;03:50;7,575;
30.09.2019;03:40;7,618;
30.09.2019;03:30;7,641;
30.09.2019;03:20;7,686;
30.09.2019;03:10;7,729;
30.09.2019;03:00;7,794;
30.09.2019;02:50;7,862;
30.09.2019;02:40;7,927;
30.09.2019;02:30;7,970;
30.09.2019;02:20;8,040;
30.09.2019;02:10;8,100;
30.09.2019;02:00;8,170;
30.09.2019;01:50;8,230;
30.09.2019;01:40;8,280;
30.09.2019;01:30;8,350;
30.09.2019;01:20;8,390;
30.09.2019;01:10;8,460;
30.09.2019;01:00;8,480;
30.09.2019;00:50;8,520;
30.09.2019;00:40;8,550;
30.09.2019;00:30;8,550;
30.09.2019;00:20;8,550;
30.09.2019;00:10;8,520;
30.09.2019;00:00;8,500;
29.09.2019;23:50;8,500;
29.09.2019;23:40;8,480;
29.09.2019;23:30;8,480;
29.09.2019;23:20;8,480;
29.09.2019;23:10;8,460;
29.09.2019;23:00;8,460;
29.09.2019;22:50;8,460;
29.09.2019;22:40;8,390;
29.09.2019;22:30;8,280;
29.09.2019;22:20;8,170;
29.09.2019;22:10;8,060;
29.09.2019;22:00;8,020;
29.09.2019;21:50;7,970;
29.09.2019;21:40;7,950;
29.09.2019;21:30;7,927;
29.09.2019;21:20;7,927;
29.09.2019;21:10;7,927;
29.09.2019;21:00;7,927;
29.09.2019;20:50;7,905;
29.09.2019;20:40;7,905;
29.09.2019;20:30;7,905;
29.09.2019;20:20;7,927;
29.09.2019;20:10;7,927;
29.09.2019;20:00;7,927;
29.09.2019;19:50;7,927;
29.09.2019;19:40;7,950;
29.09.2019;19:30;7,970;
29.09.2019;19:20;7,993;
29.09.2019;19:10;8,020;
29.09.2019;19:00;8,060;
29.09.2019;18:50;8,080;
29.09.2019;18:40;8,130;
29.09.2019;18:30;8,170;
29.09.2019;18:20;8,210;
29.09.2019;18:10;8,280;
29.09.2019;18:00;8,350;
29.09.2019;17:50;8,440;
29.09.2019;17:40;8,500;
29.09.2019;17:30;8,590;
29.09.2019;17:20;8,680;
29.09.2019;17:10;8,770;
29.09.2019;17:00;8,830;
29.09.2019;16:50;8,940;
29.09.2019;16:40;9,060;
29.09.2019;16:30;9,150;
29.09.2019;16:20;9,210;
29.09.2019;16:10;9,320;
29.09.2019;16:00;9,410;
29.09.2019;15:50;9,520;
29.09.2019;15:40;9,640;
29.09.2019;15:30;9,750;
29.09.2019;15:20;9,860;
29.09.2019;15:10;10,000;
29.09.2019;15:00;10,090;
29.09.2019;14:50;10,160;
29.09.2019;14:40;10,180;
29.09.2019;14:30;10,110;
29.09.2019;14:20;9,930;
29.09.2019;14:10;9,770;
29.09.2019;14:00;9,640;
29.09.2019;13:50;9,480;
29.09.2019;13:40;9,300;
29.09.2019;13:30;9,100;
29.09.2019;13:20;8,900;
29.09.2019;13:10;8,700;
29.09.2019;13:00;8,520;
29.09.2019;12:50;8,370;
29.09.2019;12:40;8,230;
29.09.2019;12:30;8,100;
29.09.2019;12:20;7,993;
29.09.2019;12:10;7,862;
29.09.2019;12:00;7,706;
29.09.2019;11:50;7,598;
29.09.2019;11:40;7,464;
29.09.2019;11:30;7,356;
29.09.2019;11:20;7,245;
29.09.2019;11:10;7,159;
29.09.2019;11:00;7,094;
29.09.2019;10:50;7,028;
29.09.2019;10:40;6,940;
29.09.2019;10:30;6,875;
29.09.2019;10:20;6,809;
29.09.2019;10:10;6,766;
29.09.2019;10:00;6,721;
29.09.2019;09:50;6,678;
29.09.2019;09:40;6,656;
29.09.2019;09:30;6,656;
29.09.2019;09:20;6,613;
29.09.2019;09:10;6,570;
29.09.2019;09:00;6,482;
29.09.2019;08:50;6,373;
29.09.2019;08:40;6,287;
29.09.2019;08:30;6,242;
29.09.2019;08:20;6,242;
29.09.2019;08:10;6,265;
29.09.2019;08:00;6,265;
29.09.2019;07:50;6,287;
29.09.2019;07:40;6,308;
29.09.2019;07:30;6,351;
29.09.2019;07:20;6,396;
29.09.2019;07:10;6,439;
29.09.2019;07:00;6,482;
29.09.2019;06:50;6,524;
29.09.2019;06:40;6,524;
29.09.2019;06:30;6,482;
29.09.2019;06:20;6,416;
29.09.2019;06:10;6,396;
29.09.2019;06:00;6,416;
29.09.2019;05:50;6,461;
29.09.2019;05:40;6,504;
29.09.2019;05:30;6,524;
29.09.2019;05:20;6,570;
29.09.2019;05:10;6,590;
29.09.2019;05:00;6,613;
29.09.2019;04:50;6,678;
29.09.2019;04:40;6,721;
29.09.2019;04:30;6,766;
29.09.2019;04:20;6,787;
29.09.2019;04:10;6,832;
29.09.2019;04:00;6,875;
29.09.2019;03:50;6,918;
29.09.2019;03:40;6,963;
29.09.2019;03:30;7,006;
29.09.2019;03:20;7,049;
29.09.2019;03:10;7,114;
29.09.2019;03:00;7,137;
29.09.2019;02:50;7,180;
29.09.2019;02:40;7,225;
29.09.2019;02:30;7,268;
29.09.2019;02:20;7,311;
29.09.2019;02:10;7,356;
29.09.2019;02:00;7,399;
29.09.2019;01:50;7,464;
29.09.2019;01:40;7,510;
29.09.2019;01:30;7,575;
29.09.2019;01:20;7,618;
29.09.2019;01:10;7,641;
29.09.2019;01:00;7,686;
29.09.2019;00:50;7,706;
29.09.2019;00:40;7,729;
29.09.2019;00:30;7,774;
29.09.2019;00:20;7,839;
29.09.2019;00:10;7,862;
29.09.2019;00:00;7,905;
28.09.2019;23:50;7,927;
28.09.2019;23:40;7,970;
28.09.2019;23:30;8,020;
28.09.2019;23:20;8,060;
28.09.2019;23:10;8,100;
28.09.2019;23:00;8,170;
28.09.2019;22:50;8,190;
28.09.2019;22:40;8,210;
28.09.2019;22:30;8,150;
28.09.2019;22:20;8,080;
28.09.2019;22:10;8,020;
28.09.2019;22:00;8,020;
28.09.2019;21:50;8,040;
28.09.2019;21:40;8,060;
28.09.2019;21:30;8,080;
28.09.2019;21:20;8,100;
28.09.2019;21:10;8,130;
28.09.2019;21:00;8,150;
28.09.2019;20:50;8,170;
28.09.2019;20:40;8,210;
28.09.2019;20:30;8,230;
28.09.2019;20:20;8,280;
28.09.2019;20:10;8,300;
28.09.2019;20:00;8,350;
28.09.2019;19:50;8,390;
28.09.2019;19:40;8,410;
28.09.2019;19:30;8,460;
28.09.2019;19:20;8,520;
28.09.2019;19:10;8,570;
28.09.2019;19:00;8,610;
28.09.2019;18:50;8,680;
28.09.2019;18:40;8,720;
28.09.2019;18:30;8,810;
28.09.2019;18:20;8,900;
28.09.2019;18:10;8,970;
28.09.2019;18:00;9,080;
28.09.2019;17:50;9,170;
28.09.2019;17:40;9,260;
28.09.2019;17:30;9,350;
28.09.2019;17:20;9,410;
28.09.2019;17:10;9,500;
28.09.2019;17:00;9,570;
28.09.2019;16:50;9,660;
28.09.2019;16:40;9,730;
28.09.2019;16:30;9,790;
28.09.2019;16:20;9,860;
28.09.2019;16:10;9,950;
28.09.2019;16:00;10,020;
28.09.2019;15:50;10,060;
28.09.2019;15:40;10,130;
28.09.2019;15:30;10,200;
28.09.2019;15:20;10,250;
28.09.2019;15:10;10,290;
28.09.2019;15:00;10,310;
28.09.2019;14:50;10,310;
28.09.2019;14:40;10,290;
28.09.2019;14:30;10,220;
28.09.2019;14:20;10,110;
28.09.2019;14:10;10,020;
28.09.2019;14:00;9,970;
28.09.2019;13:50;9,930;
28.09.2019;13:40;9,880;
28.09.2019;13:30;9,820;
28.09.2019;13:20;9,750;
28.09.2019;13:10;9,680;
28.09.2019;13:00;9,550;
28.09.2019;12:50;9,440;
28.09.2019;12:40;9,320;
28.09.2019;12:30;9,190;
28.09.2019;12:20;9,030;
28.09.2019;12:10;8,860;
28.09.2019;12:00;8,700;
28.09.2019;11:50;8,550;
28.09.2019;11:40;8,390;
28.09.2019;11:30;8,190;
28.09.2019;11:20;7,993;
28.09.2019;11:10;7,751;
28.09.2019;11:00;7,552;
28.09.2019;10:50;7,378;
28.09.2019;10:40;7,225;
28.09.2019;10:30;7,094;
28.09.2019;10:20;6,963;
28.09.2019;10:10;6,875;
28.09.2019;10:00;6,787;
28.09.2019;09:50;6,701;
28.09.2019;09:40;6,613;
28.09.2019;09:30;6,524;
28.09.2019;09:20;6,482;
28.09.2019;09:10;6,396;
28.09.2019;09:00;6,242;
28.09.2019;08:50;6,091;
28.09.2019;08:40;5,960;
28.09.2019;08:30;5,874;
28.09.2019;08:20;5,808;
28.09.2019;08:10;5,788;
28.09.2019;08:00;5,743;
28.09.2019;07:50;5,722;
28.09.2019;07:40;5,722;
28.09.2019;07:30;5,722;
28.09.2019;07:20;5,722;
28.09.2019;07:10;5,722;
28.09.2019;07:00;5,743;
28.09.2019;06:50;5,765;
28.09.2019;06:40;5,743;
28.09.2019;06:30;5,657;
28.09.2019;06:20;5,571;
28.09.2019;06:10;5,506;
28.09.2019;06:00;5,485;
28.09.2019;05:50;5,463;
28.09.2019;05:40;5,485;
28.09.2019;05:30;5,485;
28.09.2019;05:20;5,485;
28.09.2019;05:10;5,485;
28.09.2019;05:00;5,485;
28.09.2019;04:50;5,485;
28.09.2019;04:40;5,485;
28.09.2019;04:30;5,485;
28.09.2019;04:20;5,485;
28.09.2019;04:10;5,463;
28.09.2019;04:00;5,485;
28.09.2019;03:50;5,463;
28.09.2019;03:40;5,440;
28.09.2019;03:30;5,397;
28.09.2019;03:20;5,377;
28.09.2019;03:10;5,377;
28.09.2019;03:00;5,377;
28.09.2019;02:50;5,354;
28.09.2019;02:40;5,334;
28.09.2019;02:30;5,354;
28.09.2019;02:20;5,334;
28.09.2019;02:10;5,334;
28.09.2019;02:00;5,354;
28.09.2019;01:50;5,397;
28.09.2019;01:40;5,420;
28.09.2019;01:30;5,420;
28.09.2019;01:20;5,463;
28.09.2019;01:10;5,506;
28.09.2019;01:00;5,528;
28.09.2019;00:50;5,528;
28.09.2019;00:40;5,548;
28.09.2019;00:30;5,548;
28.09.2019;00:20;5,571;
28.09.2019;00:10;5,571;
28.09.2019;00:00;5,614;
27.09.2019;23:50;5,614;
27.09.2019;23:40;5,614;
27.09.2019;23:30;5,637;
27.09.2019;23:20;5,680;
27.09.2019;23:10;5,722;
27.09.2019;23:00;5,788;
27.09.2019;22:50;5,851;
27.09.2019;22:40;5,874;
27.09.2019;22:30;5,808;
27.09.2019;22:20;5,700;
27.09.2019;22:10;5,614;
27.09.2019;22:00;5,571;
27.09.2019;21:50;5,571;
27.09.2019;21:40;5,591;
27.09.2019;21:30;5,637;
27.09.2019;21:20;5,743;
27.09.2019;21:10;5,874;
27.09.2019;21:00;6,068;
27.09.2019;20:50;6,308;
27.09.2019;20:40;6,547;
27.09.2019;20:30;6,809;
27.09.2019;20:20;7,028;
27.09.2019;20:10;7,225;
27.09.2019;20:00;7,421;
27.09.2019;19:50;7,618;
27.09.2019;19:40;7,794;
27.09.2019;19:30;7,993;
27.09.2019;19:20;8,190;
27.09.2019;19:10;8,350;
27.09.2019;19:00;8,460;
27.09.2019;18:50;8,550;
27.09.2019;18:40;8,630;
27.09.2019;18:30;8,720;
27.09.2019;18:20;8,810;
27.09.2019;18:10;8,900;
27.09.2019;18:00;8,940;
27.09.2019;17:50;9,030;
27.09.2019;17:40;9,080;
27.09.2019;17:30;9,120;
27.09.2019;17:20;9,170;
27.09.2019;17:10;9,190;
27.09.2019;17:00;9,240;
27.09.2019;16:50;9,280;
27.09.2019;16:40;9,320;
27.09.2019;16:30;9,350;
27.09.2019;16:20;9,390;
27.09.2019;16:10;9,410;
27.09.2019;16:00;9,460;
27.09.2019;15:50;9,480;
27.09.2019;15:40;9,520;
27.09.2019;15:30;9,570;
27.09.2019;15:20;9,620;
27.09.2019;15:10;9,660;
27.09.2019;15:00;9,710;
27.09.2019;14:50;9,730;
27.09.2019;14:40;9,680;
27.09.2019;14:30;9,550;
27.09.2019;14:20;9,390;
27.09.2019;14:10;9,280;
27.09.2019;14:00;9,190;
27.09.2019;13:50;9,150;
27.09.2019;13:40;9,120;
27.09.2019;13:30;9,080;
27.09.2019;13:20;8,990;
27.09.2019;13:10;8,920;
27.09.2019;13:00;8,860;
27.09.2019;12:50;8,810;
27.09.2019;12:40;8,770;
27.09.2019;12:30;8,720;
27.09.2019;12:20;8,680;
27.09.2019;12:10;8,630;
27.09.2019;12:00;8,570;
27.09.2019;11:50;8,460;
27.09.2019;11:40;8,330;
27.09.2019;11:30;8,230;
27.09.2019;11:20;8,150;
27.09.2019;11:10;8,080;
27.09.2019;11:00;8,020;
27.09.2019;10:50;7,950;
27.09.2019;10:40;7,862;
27.09.2019;10:30;7,751;
27.09.2019;10:20;7,641;
27.09.2019;10:10;7,510;
27.09.2019;10:00;7,399;
27.09.2019;09:50;7,268;
27.09.2019;09:40;7,159;
27.09.2019;09:30;7,049;
27.09.2019;09:20;6,940;
27.09.2019;09:10;6,809;
27.09.2019;09:00;6,613;
27.09.2019;08:50;6,396;
27.09.2019;08:40;6,222;
27.09.2019;08:30;6,091;
27.09.2019;08:20;5,982;
27.09.2019;08:10;5,874;
27.09.2019;08:00;5,765;
27.09.2019;07:50;5,680;
27.09.2019;07:40;5,614;
27.09.2019;07:30;5,548;
27.09.2019;07:20;5,506;
27.09.2019;07:10;5,463;
27.09.2019;07:00;5,420;
27.09.2019;06:50;5,377;
27.09.2019;06:40;5,334;
27.09.2019;06:30;5,246;
27.09.2019;06:20;5,117;
27.09.2019;06:10;5,031;
27.09.2019;06:00;4,988;
27.09.2019;05:50;4,988;
27.09.2019;05:40;4,988;
27.09.2019;05:30;5,009;
27.09.2019;05:20;5,031;
27.09.2019;05:10;5,031;
27.09.2019;05:00;5,031;
27.09.2019;04:50;5,051;
27.09.2019;04:40;5,051;
27.09.2019;04:30;5,009;
27.09.2019;04:20;4,988;
27.09.2019;04:10;4,945;
27.09.2019;04:00;4,902;
27.09.2019;03:50;4,880;
27.09.2019;03:40;4,859;
27.09.2019;03:30;4,859;
27.09.2019;03:20;4,859;
27.09.2019;03:10;4,880;
27.09.2019;03:00;4,923;
27.09.2019;02:50;5,009;
27.09.2019;02:40;5,140;
27.09.2019;02:30;5,291;
27.09.2019;02:20;5,463;
27.09.2019;02:10;5,637;
27.09.2019;02:00;5,874;
27.09.2019;01:50;6,068;
27.09.2019;01:40;6,265;
27.09.2019;01:30;6,439;
27.09.2019;01:20;6,613;
27.09.2019;01:10;6,744;
27.09.2019;01:00;6,787;
27.09.2019;00:50;6,809;
27.09.2019;00:40;6,832;
27.09.2019;00:30;6,852;
27.09.2019;00:20;6,897;
27.09.2019;00:10;6,940;
27.09.2019;00:00;6,983;
26.09.2019;23:50;7,049;
26.09.2019;23:40;7,094;
26.09.2019;23:30;7,159;
26.09.2019;23:20;7,245;
26.09.2019;23:10;7,311;
26.09.2019;23:00;7,399;
26.09.2019;22:50;7,464;
26.09.2019;22:40;7,510;
26.09.2019;22:30;7,487;
26.09.2019;22:20;7,464;
26.09.2019;22:10;7,444;
26.09.2019;22:00;7,487;
26.09.2019;21:50;7,532;
26.09.2019;21:40;7,598;
26.09.2019;21:30;7,663;
26.09.2019;21:20;7,729;
26.09.2019;21:10;7,774;
26.09.2019;21:00;7,839;
26.09.2019;20:50;7,839;
26.09.2019;20:40;7,839;
26.09.2019;20:30;7,839;
26.09.2019;20:20;7,839;
26.09.2019;20:10;7,839;
26.09.2019;20:00;7,839;
26.09.2019;19:50;7,862;
26.09.2019;19:40;7,882;
26.09.2019;19:30;7,905;
26.09.2019;19:20;7,927;
26.09.2019;19:10;7,970;
26.09.2019;19:00;8,040;
26.09.2019;18:50;8,100;
26.09.2019;18:40;8,190;
26.09.2019;18:30;8,280;
26.09.2019;18:20;8,370;
26.09.2019;18:10;8,480;
26.09.2019;18:00;8,590;
26.09.2019;17:50;8,720;
26.09.2019;17:40;8,880;
26.09.2019;17:30;9,060;
26.09.2019;17:20;9,240;
26.09.2019;17:10;9,410;
26.09.2019;17:00;9,570;
26.09.2019;16:50;9,710;
26.09.2019;16:40;9,790;
26.09.2019;16:30;9,860;
26.09.2019;16:20;9,970;
26.09.2019;16:10;10,040;
26.09.2019;16:00;10,130;
26.09.2019;15:50;10,200;
26.09.2019;15:40;10,270;
26.09.2019;15:30;10,310;
26.09.2019;15:20;10,360;
26.09.2019;15:10;10,380;
26.09.2019;15:00;10,380;
26.09.2019;14:50;10,400;
26.09.2019;14:40;10,400;
26.09.2019;14:30;10,340;
26.09.2019;14:20;10,220;
26.09.2019;14:10;10,110;
26.09.2019;14:00;10,020;
26.09.2019;13:50;9,880;
26.09.2019;13:40;9,730;
26.09.2019;13:30;9,570;
26.09.2019;13:20;9,410;
26.09.2019;13:10;9,240;
26.09.2019;13:00;9,080;
26.09.2019;12:50;8,920;
26.09.2019;12:40;8,810;
26.09.2019;12:30;8,770;
26.09.2019;12:20;8,750;
26.09.2019;12:10;8,700;
26.09.2019;12:00;8,610;
26.09.2019;11:50;8,500;
26.09.2019;11:40;8,370;
26.09.2019;11:30;8,260;
26.09.2019;11:20;8,130;
26.09.2019;11:10;7,993;
26.09.2019;11:00;7,862;
26.09.2019;10:50;7,729;
26.09.2019;10:40;7,618;
26.09.2019;10:30;7,487;
26.09.2019;10:20;7,356;
26.09.2019;10:10;7,245;
26.09.2019;10:00;7,137;
26.09.2019;09:50;7,028;
26.09.2019;09:40;6,897;
26.09.2019;09:30;6,744;
26.09.2019;09:20;6,613;
26.09.2019;09:10;6,524;
26.09.2019;09:00;6,396;
26.09.2019;08:50;6,222;
26.09.2019;08:40;6,068;
26.09.2019;08:30;5,960;
26.09.2019;08:20;5,874;
26.09.2019;08:10;5,788;
26.09.2019;08:00;5,680;
26.09.2019;07:50;5,614;
26.09.2019;07:40;5,548;
26.09.2019;07:30;5,485;
26.09.2019;07:20;5,440;
26.09.2019;07:10;5,420;
26.09.2019;07:00;5,397;
26.09.2019;06:50;5,377;
26.09.2019;06:40;5,334;
26.09.2019;06:30;5,246;
26.09.2019;06:20;5,140;
26.09.2019;06:10;5,074;
26.09.2019;06:00;5,051;
26.09.2019;05:50;5,051;
26.09.2019;05:40;5,051;
26.09.2019;05:30;5,051;
26.09.2019;05:20;5,051;
26.09.2019;05:10;5,051;
26.09.2019;05:00;5,051;
26.09.2019;04:50;5,031;
26.09.2019;04:40;5,031;
26.09.2019;04:30;5,009;
26.09.2019;04:20;4,988;
26.09.2019;04:10;4,966;
26.09.2019;04:00;4,945;
26.09.2019;03:50;4,923;
26.09.2019;03:40;4,902;
26.09.2019;03:30;4,880;
26.09.2019;03:20;4,859;
26.09.2019;03:10;4,837;
26.09.2019;03:00;4,837;
26.09.2019;02:50;4,837;
26.09.2019;02:40;4,837;
26.09.2019;02:30;4,880;
26.09.2019;02:20;4,902;
26.09.2019;02:10;4,945;
26.09.2019;02:00;4,966;
26.09.2019;01:50;4,966;
26.09.2019;01:40;4,966;
26.09.2019;01:30;4,966;
26.09.2019;01:20;4,966;
26.09.2019;01:10;4,945;
26.09.2019;01:00;4,945;
26.09.2019;00:50;4,923;
26.09.2019;00:40;4,923;
26.09.2019;00:30;4,923;
26.09.2019;00:20;4,923;
26.09.2019;00:10;4,923;
26.09.2019;00:00;4,923;
25.09.2019;23:50;4,923;
25.09.2019;23:40;4,945;
25.09.2019;23:30;4,945;
25.09.2019;23:20;4,988;
25.09.2019;23:10;4,988;
25.09.2019;23:00;5,031;
25.09.2019;22:50;5,031;
25.09.2019;22:40;5,009;
25.09.2019;22:30;4,945;
25.09.2019;22:20;4,880;
25.09.2019;22:10;4,837;
25.09.2019;22:00;4,859;
25.09.2019;21:50;4,902;
25.09.2019;21:40;4,923;
25.09.2019;21:30;4,966;
25.09.2019;21:20;4,988;
25.09.2019;21:10;5,031;
25.09.2019;21:00;5,051;
25.09.2019;20:50;5,097;
25.09.2019;20:40;5,117;
25.09.2019;20:30;5,160;
25.09.2019;20:20;5,203;
25.09.2019;20:10;5,268;
25.09.2019;20:00;5,311;
25.09.2019;19:50;5,377;
25.09.2019;19:40;5,420;
25.09.2019;19:30;5,440;
25.09.2019;19:20;5,485;
25.09.2019;19:10;5,528;
25.09.2019;19:00;5,591;
25.09.2019;18:50;5,637;
25.09.2019;18:40;5,700;
25.09.2019;18:30;5,788;
25.09.2019;18:20;5,874;
25.09.2019;18:10;5,960;
25.09.2019;18:00;6,048;
25.09.2019;17:50;6,134;
25.09.2019;17:40;6,222;
25.09.2019;17:30;6,287;
25.09.2019;17:20;6,351;
25.09.2019;17:10;6,396;