28.03.2024;02:00;108,320;
28.03.2024;00:00;108,320;
27.03.2024;22:00;108,320;
27.03.2024;20:00;108,320;
27.03.2024;18:00;108,320;
27.03.2024;16:00;108,320;
27.03.2024;14:00;108,320;
27.03.2024;12:00;108,320;
27.03.2024;10:00;108,320;
27.03.2024;08:00;108,320;
27.03.2024;06:00;108,320;
27.03.2024;04:00;108,320;
27.03.2024;02:00;108,310;
27.03.2024;00:00;108,320;
26.03.2024;22:00;108,320;
26.03.2024;20:00;108,310;
26.03.2024;18:00;108,320;
26.03.2024;16:00;108,310;
26.03.2024;14:00;108,310;
26.03.2024;12:00;108,310;
26.03.2024;10:00;108,310;
26.03.2024;08:00;108,310;
26.03.2024;06:00;108,310;
26.03.2024;04:00;108,310;
26.03.2024;02:00;108,310;
26.03.2024;00:00;108,310;
25.03.2024;22:00;108,310;
25.03.2024;20:00;108,310;
25.03.2024;18:00;108,310;
25.03.2024;16:00;108,310;
25.03.2024;14:00;108,310;
25.03.2024;12:00;108,310;
25.03.2024;10:00;108,310;
25.03.2024;08:00;108,310;
25.03.2024;06:00;108,310;
25.03.2024;04:00;108,310;
25.03.2024;02:00;108,310;
25.03.2024;00:00;108,310;
24.03.2024;22:00;108,310;
24.03.2024;20:00;108,310;
24.03.2024;18:00;108,310;
24.03.2024;16:00;108,300;
24.03.2024;14:00;108,310;
24.03.2024;12:00;108,300;
24.03.2024;10:00;108,300;
24.03.2024;08:00;108,300;
24.03.2024;06:00;108,300;
24.03.2024;04:00;108,300;
24.03.2024;02:00;108,290;
24.03.2024;00:00;108,300;
23.03.2024;22:00;108,300;
23.03.2024;20:00;108,300;
23.03.2024;18:00;108,300;
23.03.2024;16:00;108,300;
23.03.2024;14:00;108,300;
23.03.2024;12:00;108,300;
23.03.2024;10:00;108,300;
23.03.2024;08:00;108,290;
23.03.2024;06:00;108,290;
23.03.2024;04:00;108,290;
23.03.2024;02:00;108,290;
23.03.2024;00:00;108,290;
22.03.2024;22:00;108,290;
22.03.2024;20:00;108,290;
22.03.2024;18:00;108,290;
22.03.2024;16:00;108,290;
22.03.2024;14:00;108,290;
22.03.2024;12:00;108,290;
22.03.2024;10:00;108,290;
22.03.2024;08:00;108,290;
22.03.2024;06:00;108,290;
22.03.2024;04:00;108,290;
22.03.2024;02:00;108,280;
22.03.2024;00:00;108,290;
21.03.2024;22:00;108,290;
21.03.2024;20:00;108,290;
21.03.2024;18:00;108,280;
21.03.2024;16:00;108,280;
21.03.2024;14:00;108,280;
21.03.2024;12:00;108,280;
21.03.2024;10:00;108,280;
21.03.2024;08:00;108,280;
21.03.2024;06:00;108,280;
21.03.2024;04:00;108,280;
21.03.2024;02:00;108,280;
21.03.2024;00:00;108,280;
20.03.2024;22:00;108,280;
20.03.2024;20:00;108,280;
20.03.2024;18:00;108,280;
20.03.2024;16:00;108,280;
20.03.2024;14:00;108,280;
20.03.2024;12:00;108,280;
20.03.2024;10:00;108,280;
20.03.2024;08:00;108,280;
20.03.2024;06:00;108,280;
20.03.2024;04:00;108,270;
20.03.2024;02:00;108,280;
20.03.2024;00:00;108,270;
19.03.2024;22:00;108,270;
19.03.2024;20:00;108,270;
19.03.2024;18:00;108,270;
19.03.2024;16:00;108,270;
19.03.2024;14:00;108,270;
19.03.2024;12:00;108,270;
19.03.2024;10:00;108,270;
19.03.2024;08:00;108,270;
19.03.2024;06:00;108,270;
19.03.2024;04:00;108,260;
19.03.2024;02:00;108,260;
19.03.2024;00:00;108,260;
18.03.2024;22:00;108,260;
18.03.2024;20:00;108,260;
18.03.2024;18:00;108,260;
18.03.2024;16:00;108,260;
18.03.2024;14:00;108,260;
18.03.2024;12:00;108,260;
18.03.2024;10:00;108,260;
18.03.2024;08:00;108,260;
18.03.2024;06:00;108,250;
18.03.2024;04:00;108,250;
18.03.2024;02:00;108,250;
18.03.2024;00:00;108,250;
17.03.2024;22:00;108,250;
17.03.2024;20:00;108,250;
17.03.2024;18:00;108,250;
17.03.2024;16:00;108,250;
17.03.2024;14:00;108,250;
17.03.2024;12:00;108,250;
17.03.2024;10:00;108,250;
17.03.2024;08:00;108,250;
17.03.2024;06:00;108,240;
17.03.2024;04:00;108,230;
17.03.2024;02:00;108,220;
17.03.2024;00:00;108,220;
16.03.2024;22:00;108,220;
16.03.2024;20:00;108,220;
16.03.2024;18:00;108,220;
16.03.2024;16:00;108,220;
16.03.2024;14:00;108,220;
16.03.2024;12:00;108,210;
16.03.2024;10:00;108,210;
16.03.2024;08:00;108,210;
16.03.2024;06:00;108,210;
16.03.2024;04:00;108,210;
16.03.2024;02:00;108,210;
16.03.2024;00:00;108,210;
15.03.2024;22:00;108,210;
15.03.2024;20:00;108,200;
15.03.2024;18:00;108,210;
15.03.2024;16:00;108,200;
15.03.2024;14:00;108,200;
15.03.2024;12:00;108,200;
15.03.2024;10:00;108,200;
15.03.2024;08:00;108,200;
15.03.2024;06:00;108,200;
15.03.2024;04:00;108,200;
15.03.2024;02:00;108,200;
15.03.2024;00:00;108,200;
14.03.2024;22:00;108,200;
14.03.2024;20:00;108,200;
14.03.2024;18:00;108,200;
14.03.2024;16:00;108,200;
14.03.2024;14:00;108,200;
14.03.2024;12:00;108,200;
14.03.2024;10:00;108,200;
14.03.2024;08:00;108,200;
14.03.2024;06:00;108,200;
14.03.2024;04:00;108,200;
14.03.2024;02:00;108,200;
14.03.2024;00:00;108,200;
13.03.2024;22:00;108,200;
13.03.2024;20:00;108,200;
13.03.2024;18:00;108,200;
13.03.2024;16:00;108,200;
13.03.2024;14:00;108,200;
13.03.2024;12:00;108,200;
13.03.2024;10:00;108,200;
13.03.2024;08:00;108,200;
13.03.2024;06:00;108,200;
13.03.2024;04:00;108,200;
13.03.2024;02:00;108,200;
13.03.2024;00:00;108,200;
12.03.2024;22:00;108,200;
12.03.2024;20:00;108,200;
12.03.2024;18:00;108,200;
12.03.2024;16:00;108,200;
12.03.2024;14:00;108,200;
12.03.2024;12:00;108,200;
12.03.2024;10:00;108,200;
12.03.2024;08:00;108,200;
12.03.2024;06:00;108,200;
12.03.2024;04:00;108,200;
12.03.2024;02:00;108,200;
12.03.2024;00:00;108,200;
11.03.2024;22:00;108,200;
11.03.2024;20:00;108,200;
11.03.2024;18:00;108,200;
11.03.2024;16:00;108,200;
11.03.2024;14:00;108,200;
11.03.2024;12:00;108,200;
11.03.2024;10:00;108,200;
11.03.2024;08:00;108,200;
11.03.2024;06:00;108,200;
11.03.2024;04:00;108,200;
11.03.2024;02:00;108,200;
11.03.2024;00:00;108,200;
10.03.2024;22:00;108,200;
10.03.2024;20:00;108,200;
10.03.2024;18:00;108,200;
10.03.2024;16:00;108,200;
10.03.2024;14:00;108,210;
10.03.2024;12:00;108,210;
10.03.2024;10:00;108,210;
10.03.2024;08:00;108,200;
10.03.2024;06:00;108,210;
10.03.2024;04:00;108,210;
10.03.2024;02:00;108,200;
10.03.2024;00:00;108,200;
09.03.2024;22:00;108,210;
09.03.2024;20:00;108,200;
09.03.2024;18:00;108,210;
09.03.2024;16:00;108,210;
09.03.2024;14:00;108,210;
09.03.2024;12:00;108,210;
09.03.2024;10:00;108,210;
09.03.2024;08:00;108,210;
09.03.2024;06:00;108,210;
09.03.2024;04:00;108,210;
09.03.2024;02:00;108,210;
09.03.2024;00:00;108,210;
08.03.2024;22:00;108,210;
08.03.2024;20:00;108,210;
08.03.2024;18:00;108,210;
08.03.2024;16:00;108,210;
08.03.2024;14:00;108,210;
08.03.2024;12:00;108,210;
08.03.2024;10:00;108,210;
08.03.2024;08:00;108,210;
08.03.2024;06:00;108,210;
08.03.2024;04:00;108,210;
08.03.2024;02:00;108,210;
08.03.2024;00:00;108,210;
07.03.2024;22:00;108,210;
07.03.2024;20:00;108,210;
07.03.2024;18:00;108,210;
07.03.2024;16:00;108,210;
07.03.2024;14:00;108,210;
07.03.2024;12:00;108,210;
07.03.2024;10:00;108,210;
07.03.2024;08:00;108,210;
07.03.2024;06:00;108,210;
07.03.2024;04:00;108,210;
07.03.2024;02:00;108,210;
07.03.2024;00:00;108,210;
06.03.2024;22:00;108,210;
06.03.2024;20:00;108,210;
06.03.2024;18:00;108,210;
06.03.2024;16:00;108,210;
06.03.2024;14:00;108,210;
06.03.2024;12:00;108,210;
06.03.2024;10:00;108,210;
06.03.2024;08:00;108,210;
06.03.2024;06:00;108,210;
06.03.2024;04:00;108,210;
06.03.2024;02:00;108,210;
06.03.2024;00:00;108,210;
05.03.2024;22:00;108,210;
05.03.2024;20:00;108,210;
05.03.2024;18:00;108,210;
05.03.2024;16:00;108,210;
05.03.2024;14:00;108,210;
05.03.2024;12:00;108,210;
05.03.2024;10:00;108,210;
05.03.2024;08:00;108,210;
05.03.2024;06:00;108,210;
05.03.2024;04:00;108,210;
05.03.2024;02:00;108,210;
05.03.2024;00:00;108,210;
04.03.2024;22:00;108,210;
04.03.2024;20:00;108,210;
04.03.2024;18:00;108,210;
04.03.2024;16:00;108,210;
04.03.2024;14:00;108,210;
04.03.2024;12:00;108,210;
04.03.2024;10:00;108,210;
04.03.2024;08:00;108,210;
04.03.2024;06:00;108,210;
04.03.2024;04:00;108,210;
04.03.2024;02:00;108,210;
04.03.2024;00:00;108,210;
03.03.2024;22:00;108,210;
03.03.2024;20:00;108,210;
03.03.2024;18:00;108,210;
03.03.2024;16:00;108,210;
03.03.2024;14:00;108,210;
03.03.2024;12:00;108,210;
03.03.2024;10:00;108,210;
03.03.2024;08:00;108,210;
03.03.2024;06:00;108,210;
03.03.2024;04:00;108,210;
03.03.2024;02:00;108,200;
03.03.2024;00:00;108,210;
02.03.2024;22:00;108,210;
02.03.2024;20:00;108,210;
02.03.2024;18:00;108,210;
02.03.2024;16:00;108,210;
02.03.2024;14:00;108,210;
02.03.2024;12:00;108,210;
02.03.2024;10:00;108,210;
02.03.2024;08:00;108,210;
02.03.2024;06:00;108,210;
02.03.2024;04:00;108,210;
02.03.2024;02:00;108,200;
02.03.2024;00:00;108,210;
01.03.2024;22:00;108,210;
01.03.2024;20:00;108,200;
01.03.2024;18:00;108,210;
01.03.2024;16:00;108,200;
01.03.2024;14:00;108,200;
01.03.2024;12:00;108,210;
01.03.2024;10:00;108,210;
01.03.2024;08:00;108,210;
01.03.2024;06:00;108,200;
01.03.2024;04:00;108,210;
01.03.2024;02:00;108,200;
01.03.2024;00:00;108,210;
29.02.2024;22:00;108,200;
29.02.2024;20:00;108,200;
29.02.2024;18:00;108,200;
29.02.2024;16:00;108,200;
29.02.2024;14:00;108,200;
29.02.2024;12:00;108,200;
29.02.2024;10:00;108,200;
29.02.2024;08:00;108,200;
29.02.2024;06:00;108,200;
29.02.2024;04:00;108,200;
29.02.2024;02:00;108,200;
29.02.2024;00:00;108,200;
28.02.2024;22:00;108,200;
28.02.2024;20:00;108,200;
28.02.2024;18:00;108,200;
28.02.2024;16:00;108,200;
28.02.2024;14:00;108,200;
28.02.2024;12:00;108,200;
28.02.2024;10:00;108,200;
28.02.2024;08:00;108,200;
28.02.2024;06:00;108,200;
28.02.2024;04:00;108,200;
28.02.2024;02:00;108,190;
28.02.2024;00:00;108,200;
27.02.2024;22:00;108,200;
27.02.2024;20:00;108,200;
27.02.2024;18:00;108,200;
27.02.2024;16:00;108,200;
27.02.2024;14:00;108,200;
27.02.2024;12:00;108,200;
27.02.2024;10:00;108,190;
27.02.2024;08:00;108,190;
27.02.2024;06:00;108,190;
27.02.2024;04:00;108,190;
27.02.2024;02:00;108,190;
27.02.2024;00:00;108,190;
26.02.2024;22:00;108,190;
26.02.2024;20:00;108,190;
26.02.2024;18:00;108,190;
26.02.2024;16:00;108,190;
26.02.2024;14:00;108,180;
26.02.2024;12:00;108,180;
26.02.2024;10:00;108,180;
26.02.2024;08:00;108,180;
26.02.2024;06:00;108,180;
26.02.2024;04:00;108,180;
26.02.2024;02:00;108,180;
26.02.2024;00:00;108,180;
25.02.2024;22:00;108,180;
25.02.2024;20:00;108,180;
25.02.2024;18:00;108,180;
25.02.2024;16:00;108,180;
25.02.2024;14:00;108,180;
25.02.2024;12:00;108,180;
25.02.2024;10:00;108,180;
25.02.2024;08:00;108,180;
25.02.2024;06:00;108,180;
25.02.2024;04:00;108,180;
25.02.2024;02:00;108,180;
25.02.2024;00:00;108,170;
24.02.2024;22:00;108,170;
24.02.2024;20:00;108,170;
24.02.2024;18:00;108,160;
24.02.2024;16:00;108,160;
24.02.2024;14:00;108,160;
24.02.2024;12:00;108,160;
24.02.2024;10:00;108,160;
24.02.2024;08:00;108,160;
24.02.2024;06:00;108,160;
24.02.2024;04:00;108,160;
24.02.2024;02:00;108,150;
24.02.2024;00:00;108,160;
23.02.2024;22:00;108,160;
23.02.2024;20:00;108,160;
23.02.2024;18:00;108,160;
23.02.2024;16:00;108,160;
23.02.2024;14:00;108,160;
23.02.2024;12:00;108,160;
23.02.2024;10:00;108,150;
23.02.2024;08:00;108,150;
23.02.2024;06:00;108,150;
23.02.2024;04:00;108,150;
22.02.2024;06:00;108,150;
22.02.2024;04:00;108,150;
22.02.2024;02:00;108,150;
22.02.2024;00:00;108,150;
21.02.2024;22:00;108,150;
21.02.2024;20:00;108,150;
21.02.2024;18:00;108,150;
21.02.2024;16:00;108,150;
21.02.2024;14:00;108,150;
21.02.2024;12:00;108,150;
21.02.2024;10:00;108,150;
21.02.2024;08:00;108,150;
21.02.2024;06:00;108,140;
21.02.2024;04:00;108,150;
21.02.2024;02:00;108,150;
21.02.2024;00:00;108,150;
20.02.2024;22:00;108,150;
20.02.2024;20:00;108,150;
20.02.2024;18:00;108,150;
20.02.2024;16:00;108,150;
20.02.2024;14:00;108,150;
20.02.2024;12:00;108,150;
20.02.2024;10:00;108,150;
20.02.2024;08:00;108,150;
20.02.2024;06:00;108,150;
20.02.2024;04:00;108,150;
20.02.2024;02:00;108,150;
20.02.2024;00:00;108,150;
19.02.2024;22:00;108,150;
19.02.2024;20:00;108,150;
19.02.2024;18:00;108,150;
19.02.2024;16:00;108,150;
19.02.2024;14:00;108,150;
19.02.2024;12:00;108,150;
19.02.2024;10:00;108,150;
19.02.2024;08:00;108,150;
19.02.2024;06:00;108,150;
19.02.2024;04:00;108,150;
19.02.2024;02:00;108,150;
19.02.2024;00:00;108,150;
18.02.2024;22:00;108,150;
18.02.2024;20:00;108,150;
18.02.2024;18:00;108,150;
18.02.2024;16:00;108,150;
18.02.2024;14:00;108,150;
18.02.2024;12:00;108,150;
18.02.2024;10:00;108,150;
18.02.2024;08:00;108,150;
18.02.2024;06:00;108,150;
18.02.2024;04:00;108,150;
18.02.2024;02:00;108,150;
18.02.2024;00:00;108,150;
17.02.2024;22:00;108,150;
17.02.2024;20:00;108,150;
17.02.2024;18:00;108,150;
17.02.2024;16:00;108,150;
17.02.2024;14:00;108,150;
17.02.2024;12:00;108,150;
17.02.2024;10:00;108,150;
17.02.2024;08:00;108,150;
17.02.2024;06:00;108,150;
17.02.2024;04:00;108,140;
17.02.2024;02:00;108,150;
17.02.2024;00:00;108,140;
16.02.2024;22:00;108,150;
16.02.2024;20:00;108,140;
16.02.2024;18:00;108,140;
16.02.2024;16:00;108,140;
16.02.2024;14:00;108,130;
16.02.2024;12:00;108,140;
16.02.2024;10:00;108,140;
16.02.2024;08:00;108,140;
16.02.2024;06:00;108,130;
16.02.2024;04:00;108,140;
16.02.2024;02:00;108,140;
16.02.2024;00:00;108,140;
15.02.2024;22:00;108,140;
15.02.2024;20:00;108,140;
15.02.2024;18:00;108,140;
15.02.2024;16:00;108,140;
15.02.2024;14:00;108,140;
15.02.2024;12:00;108,140;
15.02.2024;10:00;108,140;
15.02.2024;08:00;108,140;
15.02.2024;06:00;108,140;
15.02.2024;04:00;108,140;
15.02.2024;02:00;108,140;
15.02.2024;00:00;108,140;
14.02.2024;22:00;108,140;
14.02.2024;20:00;108,140;
14.02.2024;18:00;108,140;
14.02.2024;16:00;108,140;
14.02.2024;14:00;108,140;
14.02.2024;12:00;108,140;
14.02.2024;10:00;108,140;
14.02.2024;08:00;108,140;
14.02.2024;06:00;108,140;
14.02.2024;04:00;108,140;
14.02.2024;02:00;108,140;
14.02.2024;00:00;108,140;
13.02.2024;22:00;108,140;
13.02.2024;20:00;108,140;
13.02.2024;18:00;108,140;
13.02.2024;16:00;108,140;
13.02.2024;14:00;108,140;
13.02.2024;12:00;108,140;
13.02.2024;10:00;108,140;
13.02.2024;08:00;108,140;
13.02.2024;06:00;108,140;
13.02.2024;04:00;108,140;
13.02.2024;02:00;108,140;
13.02.2024;00:00;108,140;
12.02.2024;22:00;108,150;
12.02.2024;20:00;108,140;
12.02.2024;18:00;108,150;
12.02.2024;16:00;108,140;
12.02.2024;14:00;108,140;
12.02.2024;12:00;108,150;
12.02.2024;10:00;108,150;
12.02.2024;08:00;108,140;
12.02.2024;06:00;108,150;
12.02.2024;04:00;108,140;
12.02.2024;02:00;108,150;
12.02.2024;00:00;108,150;
11.02.2024;22:00;108,150;
11.02.2024;20:00;108,150;
11.02.2024;18:00;108,150;
11.02.2024;16:00;108,150;
11.02.2024;14:00;108,150;
11.02.2024;12:00;108,150;
11.02.2024;10:00;108,150;
11.02.2024;08:00;108,150;
11.02.2024;06:00;108,150;
11.02.2024;04:00;108,150;
11.02.2024;02:00;108,150;
11.02.2024;00:00;108,150;
10.02.2024;22:00;108,150;
10.02.2024;20:00;108,150;
10.02.2024;18:00;108,150;
10.02.2024;16:00;108,150;
10.02.2024;14:00;108,150;
10.02.2024;12:00;108,150;
10.02.2024;10:00;108,150;
10.02.2024;08:00;108,150;
10.02.2024;06:00;108,150;
10.02.2024;04:00;108,150;
10.02.2024;02:00;108,150;
10.02.2024;00:00;108,150;
09.02.2024;22:00;108,150;
09.02.2024;20:00;108,150;
09.02.2024;18:00;108,150;
09.02.2024;16:00;108,150;
09.02.2024;14:00;108,160;
09.02.2024;12:00;108,150;
09.02.2024;10:00;108,150;
09.02.2024;08:00;108,150;
09.02.2024;06:00;108,150;
09.02.2024;04:00;108,150;
09.02.2024;02:00;108,150;
09.02.2024;00:00;108,150;
08.02.2024;22:00;108,150;
08.02.2024;20:00;108,160;
08.02.2024;18:00;108,160;
08.02.2024;16:00;108,160;
08.02.2024;14:00;108,160;
08.02.2024;12:00;108,160;
08.02.2024;10:00;108,160;
08.02.2024;08:00;108,160;
08.02.2024;06:00;108,150;
08.02.2024;04:00;108,160;
08.02.2024;02:00;108,160;
08.02.2024;00:00;108,160;
07.02.2024;22:00;108,160;
07.02.2024;20:00;108,160;
07.02.2024;18:00;108,160;
07.02.2024;16:00;108,160;
07.02.2024;14:00;108,160;
07.02.2024;12:00;108,160;
07.02.2024;10:00;108,160;
07.02.2024;08:00;108,160;
07.02.2024;06:00;108,150;
07.02.2024;04:00;108,160;
07.02.2024;02:00;108,160;
07.02.2024;00:00;108,160;
06.02.2024;22:00;108,160;
06.02.2024;20:00;108,160;
06.02.2024;18:00;108,160;
06.02.2024;16:00;108,160;
06.02.2024;14:00;108,160;
06.02.2024;12:00;108,160;
06.02.2024;10:00;108,160;
06.02.2024;08:00;108,160;
06.02.2024;06:00;108,160;
06.02.2024;04:00;108,160;
06.02.2024;02:00;108,160;
06.02.2024;00:00;108,160;
05.02.2024;22:00;108,160;
05.02.2024;20:00;108,160;
05.02.2024;18:00;108,160;
05.02.2024;16:00;108,160;
05.02.2024;14:00;108,160;
05.02.2024;12:00;108,160;
05.02.2024;10:00;108,160;
05.02.2024;08:00;108,160;
05.02.2024;06:00;108,160;
05.02.2024;04:00;108,160;
05.02.2024;02:00;108,160;
05.02.2024;00:00;108,160;
04.02.2024;22:00;108,160;
04.02.2024;20:00;108,160;
04.02.2024;18:00;108,170;
04.02.2024;16:00;108,160;
04.02.2024;14:00;108,170;
04.02.2024;12:00;108,160;
04.02.2024;10:00;108,170;
04.02.2024;08:00;108,170;
04.02.2024;06:00;108,160;
04.02.2024;04:00;108,160;
04.02.2024;02:00;108,160;
04.02.2024;00:00;108,170;
03.02.2024;22:00;108,160;
03.02.2024;20:00;108,160;
03.02.2024;18:00;108,160;
03.02.2024;16:00;108,170;
03.02.2024;14:00;108,170;
03.02.2024;12:00;108,160;
03.02.2024;10:00;108,170;
03.02.2024;08:00;108,170;
03.02.2024;06:00;108,160;
03.02.2024;04:00;108,170;
03.02.2024;02:00;108,170;
03.02.2024;00:00;108,160;
02.02.2024;22:00;108,160;
02.02.2024;20:00;108,160;
02.02.2024;18:00;108,160;
02.02.2024;16:00;108,170;
02.02.2024;14:00;108,160;
02.02.2024;12:00;108,160;
02.02.2024;10:00;108,160;
02.02.2024;08:00;108,170;
02.02.2024;06:00;108,170;
02.02.2024;04:00;108,160;
02.02.2024;02:00;108,170;
02.02.2024;00:00;108,160;
01.02.2024;22:00;108,170;
01.02.2024;20:00;108,170;
01.02.2024;18:00;108,160;
01.02.2024;16:00;108,160;
01.02.2024;14:00;108,160;
01.02.2024;12:00;108,160;
01.02.2024;10:00;108,160;
01.02.2024;08:00;108,160;
01.02.2024;06:00;108,150;
01.02.2024;04:00;108,160;
01.02.2024;02:00;108,160;
01.02.2024;00:00;108,160;
31.01.2024;22:00;108,160;
31.01.2024;20:00;108,160;
31.01.2024;18:00;108,160;
31.01.2024;16:00;108,160;
31.01.2024;14:00;108,160;
31.01.2024;12:00;108,160;
31.01.2024;10:00;108,160;
31.01.2024;08:00;108,160;
31.01.2024;06:00;108,160;
31.01.2024;04:00;108,160;
31.01.2024;02:00;108,160;
31.01.2024;00:00;108,160;
30.01.2024;22:00;108,160;
30.01.2024;20:00;108,160;
30.01.2024;18:00;108,160;
30.01.2024;16:00;108,160;
30.01.2024;14:00;108,160;
30.01.2024;12:00;108,160;
30.01.2024;10:00;108,160;
30.01.2024;08:00;108,160;
30.01.2024;06:00;108,160;
30.01.2024;04:00;108,160;
30.01.2024;02:00;108,160;
30.01.2024;00:00;108,160;
29.01.2024;22:00;108,160;
29.01.2024;20:00;108,160;
29.01.2024;18:00;108,160;
29.01.2024;16:00;108,160;
29.01.2024;14:00;108,160;
29.01.2024;12:00;108,160;
29.01.2024;10:00;108,160;
29.01.2024;08:00;108,160;
29.01.2024;06:00;108,160;
29.01.2024;04:00;108,160;
29.01.2024;02:00;108,160;
29.01.2024;00:00;108,160;
28.01.2024;22:00;108,160;
28.01.2024;20:00;108,160;
28.01.2024;18:00;108,170;
28.01.2024;16:00;108,170;
28.01.2024;14:00;108,160;
28.01.2024;12:00;108,160;
28.01.2024;10:00;108,160;
28.01.2024;08:00;108,160;
28.01.2024;06:00;108,160;
28.01.2024;04:00;108,160;
28.01.2024;02:00;108,170;
