29.03.2024;14:00;144,700;
29.03.2024;13:45;144,000;
29.03.2024;13:30;144,000;
29.03.2024;13:15;143,600;
29.03.2024;13:00;143,000;
29.03.2024;12:45;141,300;
29.03.2024;12:30;141,700;
29.03.2024;12:15;140,600;
29.03.2024;12:00;139,200;
29.03.2024;11:45;138,200;
29.03.2024;11:30;139,800;
29.03.2024;11:15;140,800;
29.03.2024;11:00;141,300;
29.03.2024;10:45;141,400;
29.03.2024;10:30;141,700;
29.03.2024;10:15;141,600;
29.03.2024;10:00;141,600;
29.03.2024;09:45;141,500;
29.03.2024;09:30;141,200;
29.03.2024;09:15;141,100;
29.03.2024;09:00;140,900;
29.03.2024;08:45;140,800;
29.03.2024;08:30;140,900;
29.03.2024;08:15;140,800;
29.03.2024;08:00;140,600;
29.03.2024;07:45;140,500;
29.03.2024;07:30;140,300;
29.03.2024;07:15;140,200;
29.03.2024;07:00;140,500;
29.03.2024;06:45;140,400;
29.03.2024;06:30;140,400;
29.03.2024;06:15;140,200;
29.03.2024;06:00;140,000;
29.03.2024;05:45;139,200;
29.03.2024;05:30;138,400;
29.03.2024;05:15;138,200;
29.03.2024;05:00;138,100;
29.03.2024;04:45;138,100;
29.03.2024;04:30;138,000;
29.03.2024;04:15;138,000;
29.03.2024;04:00;137,900;
29.03.2024;03:45;137,900;
29.03.2024;03:30;137,700;
29.03.2024;03:15;137,600;
29.03.2024;03:00;137,500;
29.03.2024;02:45;137,400;
29.03.2024;02:30;137,400;
29.03.2024;02:15;137,200;
29.03.2024;02:00;137,100;
29.03.2024;01:45;137,200;
29.03.2024;01:30;137,500;
29.03.2024;01:15;137,700;
29.03.2024;01:00;137,000;
29.03.2024;00:45;134,500;
29.03.2024;00:30;133,800;
29.03.2024;00:15;135,100;
29.03.2024;00:00;135,600;
28.03.2024;23:45;135,500;
28.03.2024;23:30;135,200;
28.03.2024;23:15;134,800;
28.03.2024;23:00;133,500;
28.03.2024;22:45;133,500;
28.03.2024;22:30;133,400;
28.03.2024;22:15;133,000;
28.03.2024;22:00;132,900;
28.03.2024;21:45;133,200;
28.03.2024;21:30;133,500;
28.03.2024;21:15;132,900;
28.03.2024;21:00;132,100;
28.03.2024;20:45;131,100;
28.03.2024;20:30;131,100;
28.03.2024;20:15;131,100;
28.03.2024;20:00;130,800;
28.03.2024;19:45;130,400;
28.03.2024;19:30;130,000;
28.03.2024;19:15;129,500;
28.03.2024;19:00;128,900;
28.03.2024;18:45;128,300;
28.03.2024;18:30;127,800;
28.03.2024;18:15;127,100;
28.03.2024;18:00;126,400;
28.03.2024;17:45;125,800;
28.03.2024;17:30;125,600;
28.03.2024;17:15;125,000;
28.03.2024;17:00;123,200;
28.03.2024;16:45;123,300;
28.03.2024;16:30;122,900;
28.03.2024;16:15;122,400;
28.03.2024;16:00;122,000;
28.03.2024;15:45;121,800;
28.03.2024;15:30;121,500;
28.03.2024;15:15;120,900;
28.03.2024;15:00;120,300;
28.03.2024;14:45;119,700;
28.03.2024;14:30;119,400;
28.03.2024;14:15;119,700;
28.03.2024;14:00;119,600;
28.03.2024;13:45;119,400;
28.03.2024;13:30;119,000;
28.03.2024;13:15;118,800;
28.03.2024;13:00;118,200;
28.03.2024;12:45;118,200;
28.03.2024;12:30;118,100;
28.03.2024;12:15;118,600;
28.03.2024;12:00;118,800;
28.03.2024;11:45;118,900;
28.03.2024;11:30;118,700;
28.03.2024;11:15;118,800;
28.03.2024;11:00;118,800;
28.03.2024;10:45;118,900;
28.03.2024;10:30;119,100;
28.03.2024;10:15;119,300;
28.03.2024;10:00;119,200;
28.03.2024;09:45;119,200;
28.03.2024;09:30;119,100;
28.03.2024;09:15;119,300;
28.03.2024;09:00;119,400;
28.03.2024;08:45;119,400;
28.03.2024;08:30;119,500;
28.03.2024;08:15;119,500;
28.03.2024;08:00;119,600;
28.03.2024;07:45;119,600;
28.03.2024;07:30;119,600;
28.03.2024;07:15;119,700;
28.03.2024;07:00;119,800;
28.03.2024;06:45;119,900;
28.03.2024;06:30;119,900;
28.03.2024;06:15;120,100;
28.03.2024;06:00;120,100;
28.03.2024;05:45;120,100;
28.03.2024;05:30;120,200;
28.03.2024;05:15;120,300;
28.03.2024;05:00;120,300;
28.03.2024;04:45;120,400;
28.03.2024;04:30;120,500;
28.03.2024;04:15;120,500;
28.03.2024;04:00;120,600;
28.03.2024;03:45;120,600;
28.03.2024;03:30;120,600;
28.03.2024;03:15;120,700;
28.03.2024;03:00;120,700;
28.03.2024;02:45;120,700;
28.03.2024;02:30;120,700;
28.03.2024;02:15;120,800;
28.03.2024;02:00;120,700;
28.03.2024;01:45;120,800;
28.03.2024;01:30;120,700;
28.03.2024;01:15;120,600;
28.03.2024;01:00;120,600;
28.03.2024;00:45;120,600;
28.03.2024;00:30;120,500;
28.03.2024;00:15;120,500;
28.03.2024;00:00;120,500;
27.03.2024;23:45;120,500;
27.03.2024;23:30;120,400;
27.03.2024;23:15;120,400;
27.03.2024;23:00;120,400;
27.03.2024;22:45;120,300;
27.03.2024;22:30;120,200;
27.03.2024;22:15;120,300;
27.03.2024;22:00;120,300;
27.03.2024;21:45;120,300;
27.03.2024;21:30;120,300;
27.03.2024;21:15;120,200;
27.03.2024;21:00;120,200;
27.03.2024;20:45;120,200;
27.03.2024;20:30;120,100;
27.03.2024;20:15;120,000;
27.03.2024;20:00;120,000;
27.03.2024;19:45;120,000;
27.03.2024;19:30;120,100;
27.03.2024;19:15;120,200;
27.03.2024;19:00;120,400;
27.03.2024;18:45;120,400;
27.03.2024;18:30;120,500;
27.03.2024;18:15;120,600;
27.03.2024;18:00;120,800;
27.03.2024;17:45;121,000;
27.03.2024;17:30;121,000;
27.03.2024;17:15;121,100;
27.03.2024;17:00;121,200;
27.03.2024;16:45;121,200;
27.03.2024;16:30;121,300;
27.03.2024;16:15;121,200;
27.03.2024;16:00;121,100;
27.03.2024;15:45;121,000;
27.03.2024;15:30;120,900;
27.03.2024;15:15;121,000;
27.03.2024;15:00;120,800;
27.03.2024;14:45;120,500;
27.03.2024;14:30;120,500;
27.03.2024;14:15;121,100;
27.03.2024;14:00;121,400;
27.03.2024;13:45;121,200;
27.03.2024;13:30;121,300;
27.03.2024;13:15;121,400;
27.03.2024;13:00;121,300;
27.03.2024;12:45;121,300;
27.03.2024;12:30;121,200;
27.03.2024;12:15;121,100;
27.03.2024;12:00;121,000;
27.03.2024;11:45;121,000;
27.03.2024;11:30;121,100;
27.03.2024;11:15;121,000;
27.03.2024;11:00;121,000;
27.03.2024;10:45;120,800;
27.03.2024;10:30;120,800;
27.03.2024;10:15;120,600;
27.03.2024;10:00;120,500;
27.03.2024;09:45;120,400;
27.03.2024;09:30;120,200;
27.03.2024;09:15;120,100;
27.03.2024;09:00;119,900;
27.03.2024;08:45;119,800;
27.03.2024;08:30;119,700;
27.03.2024;08:15;119,700;
27.03.2024;08:00;119,700;
27.03.2024;07:45;119,800;
27.03.2024;07:30;119,800;
27.03.2024;07:15;119,800;
27.03.2024;07:00;119,800;
27.03.2024;06:45;119,800;
27.03.2024;06:30;119,900;
27.03.2024;06:15;119,900;
27.03.2024;06:00;120,000;
27.03.2024;05:45;120,000;
27.03.2024;05:30;120,100;
27.03.2024;05:15;120,200;
27.03.2024;05:00;120,400;
27.03.2024;04:45;120,400;
27.03.2024;04:30;120,500;
27.03.2024;04:15;120,600;
27.03.2024;04:00;120,700;
27.03.2024;03:45;120,800;
27.03.2024;03:30;120,900;
27.03.2024;03:15;121,000;
27.03.2024;03:00;121,300;
27.03.2024;02:45;121,400;
27.03.2024;02:30;121,500;
27.03.2024;02:15;121,600;
27.03.2024;02:00;121,700;
27.03.2024;01:45;121,900;
27.03.2024;01:30;122,000;
27.03.2024;01:15;122,100;
27.03.2024;01:00;122,200;
27.03.2024;00:45;122,300;
27.03.2024;00:30;122,400;
27.03.2024;00:15;122,500;
27.03.2024;00:00;122,700;
26.03.2024;23:45;122,700;
26.03.2024;23:30;122,800;
26.03.2024;23:15;122,900;
26.03.2024;23:00;123,000;
26.03.2024;22:45;123,000;
26.03.2024;22:30;123,100;
26.03.2024;22:15;123,200;
26.03.2024;22:00;123,300;
26.03.2024;21:45;123,500;
26.03.2024;21:30;123,600;
26.03.2024;21:15;123,700;
26.03.2024;21:00;123,900;
26.03.2024;20:45;123,900;
26.03.2024;20:30;124,100;
26.03.2024;20:15;124,200;
26.03.2024;20:00;124,400;
26.03.2024;19:45;124,500;
26.03.2024;19:30;124,600;
26.03.2024;19:15;124,900;
26.03.2024;19:00;124,900;
26.03.2024;18:45;125,100;
26.03.2024;18:30;125,200;
26.03.2024;18:15;125,200;
26.03.2024;18:00;125,200;
26.03.2024;17:45;125,500;
26.03.2024;17:30;125,700;
26.03.2024;17:15;125,800;
26.03.2024;17:00;126,000;
26.03.2024;16:45;126,000;
26.03.2024;16:30;126,100;
26.03.2024;16:15;126,100;
26.03.2024;16:00;126,300;
26.03.2024;15:45;126,000;
26.03.2024;15:30;126,300;
26.03.2024;15:15;126,500;
26.03.2024;15:00;126,400;
26.03.2024;14:45;126,300;
26.03.2024;14:30;126,100;
26.03.2024;14:15;125,700;
26.03.2024;14:00;125,500;
26.03.2024;13:45;125,500;
26.03.2024;13:30;125,400;
26.03.2024;13:15;125,300;
26.03.2024;13:00;125,100;
26.03.2024;12:45;125,100;
26.03.2024;12:30;125,100;
26.03.2024;12:15;125,200;
26.03.2024;12:00;125,200;
26.03.2024;11:45;124,700;
26.03.2024;11:30;125,200;
26.03.2024;11:15;125,300;
26.03.2024;11:00;125,100;
26.03.2024;10:45;124,900;
26.03.2024;10:30;124,700;
26.03.2024;10:15;124,400;
26.03.2024;10:00;124,200;
26.03.2024;09:45;124,000;
26.03.2024;09:30;123,900;
26.03.2024;09:15;123,800;
26.03.2024;09:00;123,800;
26.03.2024;08:45;123,700;
26.03.2024;08:30;123,700;
26.03.2024;08:15;123,700;
26.03.2024;08:00;123,800;
26.03.2024;07:45;123,800;
26.03.2024;07:30;123,800;
26.03.2024;07:15;123,800;
26.03.2024;07:00;123,900;
26.03.2024;06:45;123,900;
26.03.2024;06:30;123,900;
26.03.2024;06:15;124,000;
26.03.2024;06:00;124,000;
26.03.2024;05:45;124,100;
26.03.2024;05:30;124,100;
26.03.2024;05:15;124,200;
26.03.2024;05:00;124,300;
26.03.2024;04:45;124,400;
26.03.2024;04:30;124,400;
26.03.2024;04:15;124,500;
26.03.2024;04:00;124,700;
26.03.2024;03:45;124,800;
26.03.2024;03:30;125,000;
26.03.2024;03:15;125,100;
26.03.2024;03:00;125,200;
26.03.2024;02:45;125,400;
26.03.2024;02:30;125,600;
26.03.2024;02:15;125,800;
26.03.2024;02:00;125,900;
26.03.2024;01:45;126,100;
26.03.2024;01:30;126,300;
26.03.2024;01:15;126,400;
26.03.2024;01:00;126,600;
26.03.2024;00:45;126,700;
26.03.2024;00:30;126,900;
26.03.2024;00:15;127,100;
26.03.2024;00:00;127,300;
25.03.2024;23:45;127,500;
25.03.2024;23:30;127,700;
25.03.2024;23:15;127,900;
25.03.2024;23:00;127,900;
25.03.2024;22:45;128,000;
25.03.2024;22:30;128,300;
25.03.2024;22:15;128,400;
25.03.2024;22:00;128,500;
25.03.2024;21:45;128,600;
25.03.2024;21:30;128,700;
25.03.2024;21:15;128,800;
25.03.2024;21:00;128,900;
25.03.2024;20:45;129,000;
25.03.2024;20:30;129,000;
25.03.2024;20:15;129,200;
25.03.2024;20:00;129,300;
25.03.2024;19:45;129,400;
25.03.2024;19:30;129,500;
25.03.2024;19:15;129,500;
25.03.2024;19:00;129,600;
25.03.2024;18:45;129,500;
25.03.2024;18:30;129,500;
25.03.2024;18:15;129,500;
25.03.2024;18:00;129,700;
25.03.2024;17:45;130,000;
25.03.2024;17:30;130,200;
25.03.2024;17:15;130,200;
25.03.2024;17:00;130,400;
25.03.2024;16:45;130,500;
25.03.2024;16:30;130,500;
25.03.2024;16:15;130,500;
25.03.2024;16:00;130,600;
25.03.2024;15:45;130,800;
25.03.2024;15:30;130,800;
25.03.2024;15:15;130,900;
25.03.2024;15:00;131,000;
25.03.2024;14:45;131,100;
25.03.2024;14:30;131,200;
25.03.2024;14:15;131,200;
25.03.2024;14:00;131,300;
25.03.2024;13:45;131,300;
25.03.2024;13:30;131,200;
25.03.2024;13:15;131,300;
25.03.2024;13:00;131,300;
25.03.2024;12:45;131,300;
25.03.2024;12:30;131,300;
25.03.2024;12:15;131,300;
25.03.2024;12:00;131,400;
25.03.2024;11:45;131,400;
25.03.2024;11:30;131,500;
25.03.2024;11:15;131,400;
25.03.2024;11:00;131,500;
25.03.2024;10:45;131,400;
25.03.2024;10:30;131,600;
25.03.2024;10:15;131,600;
25.03.2024;10:00;131,700;
25.03.2024;09:45;131,800;
25.03.2024;09:30;131,800;
25.03.2024;09:15;131,900;
25.03.2024;09:00;131,900;
25.03.2024;08:45;131,700;
25.03.2024;08:30;131,800;
25.03.2024;08:15;132,000;
25.03.2024;08:00;132,000;
25.03.2024;07:45;132,100;
25.03.2024;07:30;132,200;
25.03.2024;07:15;132,300;
25.03.2024;07:00;132,400;
25.03.2024;06:45;132,500;
25.03.2024;06:30;132,600;
25.03.2024;06:15;132,700;
25.03.2024;06:00;132,700;
25.03.2024;05:45;132,800;
25.03.2024;05:30;132,900;
25.03.2024;05:15;132,900;
25.03.2024;05:00;133,100;
25.03.2024;04:45;133,200;
25.03.2024;04:30;133,300;
25.03.2024;04:15;133,400;
25.03.2024;04:00;133,500;
25.03.2024;03:45;133,600;
25.03.2024;03:30;133,700;
25.03.2024;03:15;133,800;
25.03.2024;03:00;133,900;
25.03.2024;02:45;134,100;
25.03.2024;02:30;134,200;
25.03.2024;02:15;134,400;
25.03.2024;02:00;134,500;
25.03.2024;01:45;134,600;
25.03.2024;01:30;134,700;
25.03.2024;01:15;134,800;
25.03.2024;01:00;134,900;
25.03.2024;00:45;135,100;
25.03.2024;00:30;135,100;
25.03.2024;00:15;135,200;
25.03.2024;00:00;135,200;
24.03.2024;23:45;135,300;
24.03.2024;23:30;135,500;
24.03.2024;23:15;135,500;
24.03.2024;23:00;135,700;
24.03.2024;22:45;135,700;
24.03.2024;22:30;135,800;
24.03.2024;22:15;135,900;
24.03.2024;22:00;136,000;
24.03.2024;21:45;136,000;
24.03.2024;21:30;136,100;
24.03.2024;21:15;136,200;
24.03.2024;21:00;136,300;
24.03.2024;20:45;136,300;
24.03.2024;20:30;136,500;
24.03.2024;20:15;136,500;
24.03.2024;20:00;136,600;
24.03.2024;19:45;136,700;
24.03.2024;19:30;136,700;
24.03.2024;19:15;136,900;
24.03.2024;19:00;137,000;
24.03.2024;18:45;137,100;
24.03.2024;18:30;137,100;
24.03.2024;18:15;137,200;
24.03.2024;18:00;137,300;
24.03.2024;17:45;137,500;
24.03.2024;17:30;137,600;
24.03.2024;17:15;137,600;
24.03.2024;17:00;137,600;
24.03.2024;16:45;137,600;
24.03.2024;16:30;137,500;
24.03.2024;16:15;137,300;
24.03.2024;16:00;137,100;
24.03.2024;15:45;137,400;
24.03.2024;15:30;137,600;
24.03.2024;15:15;137,600;
24.03.2024;15:00;137,400;
24.03.2024;14:45;137,100;
24.03.2024;14:30;136,800;
24.03.2024;14:15;136,900;
24.03.2024;14:00;137,500;
24.03.2024;13:45;138,100;
24.03.2024;13:30;138,500;
24.03.2024;13:15;138,600;
24.03.2024;13:00;138,700;
24.03.2024;12:45;138,800;
24.03.2024;12:30;138,800;
24.03.2024;12:15;138,800;
24.03.2024;12:00;138,900;
24.03.2024;11:45;139,000;
24.03.2024;11:30;139,100;
24.03.2024;11:15;139,100;
24.03.2024;11:00;139,200;
24.03.2024;10:45;139,300;
24.03.2024;10:30;139,500;
24.03.2024;10:15;139,700;
24.03.2024;10:00;139,800;
24.03.2024;09:45;139,700;
24.03.2024;09:30;139,700;
24.03.2024;09:15;139,700;
24.03.2024;09:00;139,800;
24.03.2024;08:45;140,000;
24.03.2024;08:30;140,000;
24.03.2024;08:15;140,100;
24.03.2024;08:00;140,000;
24.03.2024;07:45;140,100;
24.03.2024;07:30;140,200;
24.03.2024;07:15;140,300;
24.03.2024;07:00;140,400;
24.03.2024;06:45;140,400;
24.03.2024;06:30;140,500;
24.03.2024;06:15;140,600;
24.03.2024;06:00;140,600;
24.03.2024;05:45;140,700;
24.03.2024;05:30;140,700;
24.03.2024;05:15;140,900;
24.03.2024;05:00;141,000;
24.03.2024;04:45;141,100;
24.03.2024;04:30;141,200;
24.03.2024;04:15;141,300;
24.03.2024;04:00;141,500;
24.03.2024;03:45;141,600;
24.03.2024;03:30;141,700;
24.03.2024;03:15;141,700;
24.03.2024;03:00;141,700;
24.03.2024;02:45;141,900;
24.03.2024;02:30;141,900;
24.03.2024;02:15;142,000;
24.03.2024;02:00;142,000;
24.03.2024;01:45;142,000;
24.03.2024;01:30;142,100;
24.03.2024;01:15;142,200;
24.03.2024;01:00;142,300;
24.03.2024;00:45;142,300;
24.03.2024;00:30;142,300;
24.03.2024;00:15;142,400;
24.03.2024;00:00;142,400;
23.03.2024;23:45;142,500;
23.03.2024;23:30;142,500;
23.03.2024;23:15;142,500;
23.03.2024;23:00;142,600;
23.03.2024;22:45;142,700;
23.03.2024;22:30;142,800;
23.03.2024;22:15;143,000;
23.03.2024;22:00;142,900;
23.03.2024;21:45;143,100;
23.03.2024;21:30;143,100;
23.03.2024;21:15;143,000;
23.03.2024;21:00;142,900;
23.03.2024;20:45;142,900;
23.03.2024;20:30;142,700;
23.03.2024;20:15;142,800;
23.03.2024;20:00;142,900;
23.03.2024;19:45;142,900;
23.03.2024;19:30;142,900;
23.03.2024;19:15;142,900;
23.03.2024;19:00;142,900;
23.03.2024;18:45;142,800;
23.03.2024;18:30;142,900;
23.03.2024;18:15;142,900;
23.03.2024;18:00;142,800;
23.03.2024;17:45;142,600;
23.03.2024;17:30;142,400;
23.03.2024;17:15;142,200;
23.03.2024;17:00;142,600;
23.03.2024;16:45;142,700;
23.03.2024;16:30;142,700;
23.03.2024;16:15;142,700;
23.03.2024;16:00;142,600;
23.03.2024;15:45;142,500;
23.03.2024;15:30;142,300;
23.03.2024;15:15;142,200;
23.03.2024;15:00;141,800;
23.03.2024;14:45;140,900;
23.03.2024;14:30;140,500;
23.03.2024;14:15;141,700;
23.03.2024;14:00;142,200;
23.03.2024;13:45;142,000;
23.03.2024;13:30;141,900;
23.03.2024;13:15;141,700;
23.03.2024;13:00;141,700;
23.03.2024;12:45;141,700;
23.03.2024;12:30;141,500;
23.03.2024;12:15;141,800;
23.03.2024;12:00;142,100;
23.03.2024;11:45;142,200;
23.03.2024;11:30;142,200;
23.03.2024;11:15;142,300;
23.03.2024;11:00;142,300;
23.03.2024;10:45;142,300;
23.03.2024;10:30;142,300;
23.03.2024;10:15;142,400;
23.03.2024;10:00;142,400;
23.03.2024;09:45;142,400;
23.03.2024;09:30;142,400;
23.03.2024;09:15;142,400;
23.03.2024;09:00;142,400;
23.03.2024;08:45;142,400;
23.03.2024;08:30;142,400;
23.03.2024;08:15;142,400;
23.03.2024;08:00;142,400;
23.03.2024;07:45;142,400;
23.03.2024;07:30;142,500;
23.03.2024;07:15;142,600;
23.03.2024;07:00;142,500;
23.03.2024;06:45;142,600;
23.03.2024;06:30;142,700;
23.03.2024;06:15;142,700;
23.03.2024;06:00;142,600;
23.03.2024;05:45;142,600;
23.03.2024;05:30;142,700;
23.03.2024;05:15;142,800;
23.03.2024;05:00;142,800;
23.03.2024;04:45;142,800;
23.03.2024;04:30;142,800;
23.03.2024;04:15;142,900;
23.03.2024;04:00;142,900;
23.03.2024;03:45;142,900;
23.03.2024;03:30;142,900;
23.03.2024;03:15;142,900;
23.03.2024;03:00;143,000;
23.03.2024;02:45;143,000;
23.03.2024;02:30;143,000;
23.03.2024;02:15;143,000;
23.03.2024;02:00;143,000;
23.03.2024;01:45;143,000;
23.03.2024;01:30;142,900;
23.03.2024;01:15;142,900;
23.03.2024;01:00;142,900;
23.03.2024;00:45;142,800;
23.03.2024;00:30;142,700;
23.03.2024;00:15;142,700;
23.03.2024;00:00;142,700;
22.03.2024;23:45;142,600;
22.03.2024;23:30;142,600;
22.03.2024;23:15;142,600;
22.03.2024;23:00;142,600;
22.03.2024;22:45;142,500;
22.03.2024;22:30;142,400;
22.03.2024;22:15;142,300;
22.03.2024;22:00;142,200;
22.03.2024;21:45;142,000;
22.03.2024;21:30;141,700;
22.03.2024;21:15;141,900;
22.03.2024;21:00;142,000;
22.03.2024;20:45;141,900;
22.03.2024;20:30;141,900;
22.03.2024;20:15;141,900;
22.03.2024;20:00;141,700;
22.03.2024;19:45;141,700;
22.03.2024;19:30;141,600;
22.03.2024;19:15;141,600;
22.03.2024;19:00;141,600;
22.03.2024;18:45;141,500;
22.03.2024;18:30;141,400;
22.03.2024;18:15;141,400;
22.03.2024;18:00;141,300;
22.03.2024;17:45;141,300;
22.03.2024;17:30;141,200;
22.03.2024;17:15;141,300;
22.03.2024;17:00;141,200;
22.03.2024;16:45;141,300;
22.03.2024;16:30;141,100;
22.03.2024;16:15;141,200;
22.03.2024;16:00;141,100;
22.03.2024;15:45;141,100;
22.03.2024;15:30;141,100;
22.03.2024;15:15;141,200;
22.03.2024;15:00;141,200;
22.03.2024;14:45;141,300;
22.03.2024;14:30;141,200;
22.03.2024;14:15;141,200;
22.03.2024;14:00;141,200;
22.03.2024;13:45;141,300;
22.03.2024;13:30;141,300;
22.03.2024;13:15;141,400;
22.03.2024;13:00;141,400;
22.03.2024;12:45;141,400;
22.03.2024;12:30;141,400;
22.03.2024;12:15;141,500;
22.03.2024;12:00;141,500;
22.03.2024;11:45;141,500;
22.03.2024;11:30;141,500;
22.03.2024;11:15;141,600;
22.03.2024;11:00;141,600;
22.03.2024;10:45;141,700;
22.03.2024;10:30;141,700;
22.03.2024;10:15;141,700;
22.03.2024;10:00;141,800;
22.03.2024;09:45;141,900;
22.03.2024;09:30;141,900;
22.03.2024;09:15;142,000;
22.03.2024;09:00;142,000;
22.03.2024;08:45;142,100;
22.03.2024;08:30;142,100;
22.03.2024;08:15;142,200;
22.03.2024;08:00;142,200;
22.03.2024;07:45;142,300;
22.03.2024;07:30;142,300;
22.03.2024;07:15;142,400;
22.03.2024;07:00;142,500;
22.03.2024;06:45;142,600;
22.03.2024;06:30;142,700;
22.03.2024;06:15;142,700;
22.03.2024;06:00;142,800;
22.03.2024;05:45;142,800;
22.03.2024;05:30;142,900;
22.03.2024;05:15;142,900;
22.03.2024;05:00;143,000;
22.03.2024;04:45;143,100;
22.03.2024;04:30;143,200;
22.03.2024;04:15;143,300;
22.03.2024;04:00;143,400;
22.03.2024;03:45;143,500;
22.03.2024;03:30;143,500;
22.03.2024;03:15;143,600;
22.03.2024;03:00;143,600;
22.03.2024;02:45;143,700;
22.03.2024;02:30;143,800;
22.03.2024;02:15;143,900;
22.03.2024;02:00;143,900;
22.03.2024;01:45;143,900;
22.03.2024;01:30;143,900;
22.03.2024;01:15;144,000;
22.03.2024;01:00;144,000;
22.03.2024;00:45;144,100;
22.03.2024;00:30;144,200;
22.03.2024;00:15;144,200;
22.03.2024;00:00;144,300;
21.03.2024;23:45;144,400;
21.03.2024;23:30;144,600;
21.03.2024;23:15;144,600;
21.03.2024;23:00;144,700;
21.03.2024;22:45;144,800;
21.03.2024;22:30;144,800;
21.03.2024;22:15;144,800;
21.03.2024;22:00;144,900;
21.03.2024;21:45;145,100;
21.03.2024;21:30;145,100;
21.03.2024;21:15;145,200;
21.03.2024;21:00;145,200;
21.03.2024;20:45;145,300;
21.03.2024;20:30;145,300;
21.03.2024;20:15;145,400;
21.03.2024;20:00;145,400;
21.03.2024;19:45;145,500;
21.03.2024;19:30;145,500;
21.03.2024;19:15;145,600;
21.03.2024;19:00;145,700;
21.03.2024;18:45;145,600;
21.03.2024;18:30;145,800;
21.03.2024;18:15;145,900;
21.03.2024;18:00;145,900;
21.03.2024;17:45;145,900;
21.03.2024;17:30;145,800;
21.03.2024;17:15;145,900;
21.03.2024;17:00;145,900;
21.03.2024;16:45;146,000;
21.03.2024;16:30;146,000;
21.03.2024;16:15;145,900;
21.03.2024;16:00;146,000;
21.03.2024;15:45;146,100;
21.03.2024;15:30;146,300;
21.03.2024;15:15;146,400;
21.03.2024;15:00;146,600;
21.03.2024;14:45;146,600;
21.03.2024;14:30;146,700;
21.03.2024;14:15;146,800;
21.03.2024;14:00;147,000;
21.03.2024;13:45;146,900;
21.03.2024;13:30;147,100;
21.03.2024;13:15;147,200;
21.03.2024;13:00;147,300;
21.03.2024;12:45;147,300;
21.03.2024;12:30;147,400;
21.03.2024;12:15;147,400;
21.03.2024;12:00;147,500;
21.03.2024;11:45;147,500;
21.03.2024;11:30;147,600;
21.03.2024;11:15;147,800;
21.03.2024;11:00;147,900;
21.03.2024;10:45;148,000;
21.03.2024;10:30;148,000;
21.03.2024;10:15;148,100;
21.03.2024;10:00;148,200;
21.03.2024;09:45;148,200;
21.03.2024;09:30;148,300;
21.03.2024;09:15;148,400;
21.03.2024;09:00;148,500;
21.03.2024;08:45;148,500;
21.03.2024;08:30;148,500;
21.03.2024;08:15;148,700;
21.03.2024;08:00;148,800;
21.03.2024;07:45;148,900;
21.03.2024;07:30;149,000;
21.03.2024;07:15;149,100;
21.03.2024;07:00;149,200;
21.03.2024;06:45;149,300;
21.03.2024;06:30;149,300;
21.03.2024;06:15;149,400;
21.03.2024;06:00;149,600;
21.03.2024;05:45;149,600;
21.03.2024;05:30;149,700;
21.03.2024;05:15;149,900;
21.03.2024;05:00;150,000;
21.03.2024;04:45;150,200;
21.03.2024;04:30;150,300;
21.03.2024;04:15;150,400;
21.03.2024;04:00;150,400;
21.03.2024;03:45;150,500;
21.03.2024;03:30;150,600;
21.03.2024;03:15;150,700;
21.03.2024;03:00;150,800;
21.03.2024;02:45;150,800;
21.03.2024;02:30;150,900;
21.03.2024;02:15;151,200;
21.03.2024;02:00;151,300;
21.03.2024;01:45;151,500;
21.03.2024;01:30;151,600;
21.03.2024;01:15;151,800;
21.03.2024;01:00;151,800;
21.03.2024;00:45;151,900;
21.03.2024;00:30;152,000;
21.03.2024;00:15;152,200;
21.03.2024;00:00;152,200;
20.03.2024;23:45;152,300;
20.03.2024;23:30;152,400;
20.03.2024;23:15;152,500;
20.03.2024;23:00;152,600;
20.03.2024;22:45;152,600;
20.03.2024;22:30;152,700;
20.03.2024;22:15;152,800;
20.03.2024;22:00;152,800;
20.03.2024;21:45;152,800;
20.03.2024;21:30;152,900;
20.03.2024;21:15;153,000;
20.03.2024;21:00;153,100;
20.03.2024;20:45;153,200;
20.03.2024;20:30;153,300;
20.03.2024;20:15;153,400;
20.03.2024;20:00;153,600;
20.03.2024;19:45;153,600;
20.03.2024;19:30;153,800;
20.03.2024;19:15;153,900;
20.03.2024;19:00;154,000;
20.03.2024;18:45;154,100;
20.03.2024;18:30;154,100;
20.03.2024;18:15;154,300;
20.03.2024;18:00;154,400;
20.03.2024;17:45;154,500;
20.03.2024;17:30;154,500;
20.03.2024;17:15;154,500;
20.03.2024;17:00;154,600;
20.03.2024;16:45;154,900;
20.03.2024;16:30;155,300;
20.03.2024;16:15;155,300;
20.03.2024;16:00;155,100;
20.03.2024;15:45;155,300;
20.03.2024;15:30;155,200;
20.03.2024;15:15;155,200;
20.03.2024;15:00;155,300;
20.03.2024;14:45;155,900;
20.03.2024;14:30;156,000;
20.03.2024;14:15;155,900;
20.03.2024;14:00;155,900;
20.03.2024;13:45;155,800;
20.03.2024;13:30;156,000;
20.03.2024;13:15;156,200;
20.03.2024;13:00;156,300;
20.03.2024;12:45;156,300;
20.03.2024;12:30;156,600;
20.03.2024;12:15;156,600;
20.03.2024;12:00;156,600;
20.03.2024;11:45;156,900;
20.03.2024;11:30;157,100;
20.03.2024;11:15;157,200;
20.03.2024;11:00;157,300;
20.03.2024;10:45;157,500;
20.03.2024;10:30;157,800;
20.03.2024;10:15;158,000;
20.03.2024;10:00;158,200;
20.03.2024;09:45;158,300;
20.03.2024;09:30;158,600;
20.03.2024;09:15;158,700;
20.03.2024;09:00;158,900;
20.03.2024;08:45;159,000;
20.03.2024;08:30;159,200;
20.03.2024;08:15;159,300;