28.03.2024;09:00;0,986;
28.03.2024;08:45;0,986;
28.03.2024;08:30;0,986;
28.03.2024;08:15;0,986;
28.03.2024;08:00;0,986;
28.03.2024;07:45;0,986;
28.03.2024;07:30;0,986;
28.03.2024;07:15;0,979;
28.03.2024;07:00;0,993;
28.03.2024;06:45;0,986;
28.03.2024;06:30;0,993;
28.03.2024;06:15;0,993;
28.03.2024;06:00;0,993;
28.03.2024;05:45;0,993;
28.03.2024;05:30;0,993;
28.03.2024;05:15;0,993;
28.03.2024;05:00;1,000;
28.03.2024;04:45;0,993;
28.03.2024;04:30;0,993;
28.03.2024;04:15;1,000;
28.03.2024;04:00;0,993;
28.03.2024;03:45;0,993;
28.03.2024;03:30;1,000;
28.03.2024;03:15;1,000;
28.03.2024;03:00;1,000;
28.03.2024;02:45;1,000;
28.03.2024;02:30;1,000;
28.03.2024;02:15;1,000;
28.03.2024;02:00;1,000;
28.03.2024;01:45;1,000;
28.03.2024;01:30;1,000;
28.03.2024;01:15;1,000;
28.03.2024;01:00;1,000;
28.03.2024;00:45;1,005;
28.03.2024;00:30;1,005;
28.03.2024;00:15;1,005;
28.03.2024;00:00;1,005;
27.03.2024;23:45;1,005;
27.03.2024;23:30;1,005;
27.03.2024;23:15;1,010;
27.03.2024;23:00;1,010;
27.03.2024;22:45;1,005;
27.03.2024;22:30;1,010;
27.03.2024;22:15;1,005;
27.03.2024;22:00;1,005;
27.03.2024;21:45;1,005;
27.03.2024;21:30;1,005;
27.03.2024;21:15;1,005;
27.03.2024;21:00;1,010;
27.03.2024;20:45;1,010;
27.03.2024;20:30;1,010;
27.03.2024;20:15;1,010;
27.03.2024;20:00;1,015;
27.03.2024;19:45;1,015;
27.03.2024;19:30;1,015;
27.03.2024;19:15;1,015;
27.03.2024;19:00;1,015;
27.03.2024;18:45;1,015;
27.03.2024;18:30;1,015;
27.03.2024;18:15;1,015;
27.03.2024;18:00;1,015;
27.03.2024;17:45;1,015;
27.03.2024;17:30;1,020;
27.03.2024;17:15;1,015;
27.03.2024;17:00;1,015;
27.03.2024;16:45;1,015;
27.03.2024;16:30;1,015;
27.03.2024;16:15;1,010;
27.03.2024;16:00;1,010;
27.03.2024;15:45;1,010;
27.03.2024;15:30;1,015;
27.03.2024;15:15;1,005;
27.03.2024;15:00;1,005;
27.03.2024;14:45;1,010;
27.03.2024;14:30;1,010;
27.03.2024;14:15;1,010;
27.03.2024;14:00;1,010;
27.03.2024;13:45;1,010;
27.03.2024;13:30;1,010;
27.03.2024;13:15;1,010;
27.03.2024;13:00;1,010;
27.03.2024;12:45;1,010;
27.03.2024;12:30;1,010;
27.03.2024;12:15;1,010;
27.03.2024;12:00;1,005;
27.03.2024;11:45;1,010;
27.03.2024;11:30;1,015;
27.03.2024;11:15;1,020;
27.03.2024;11:00;1,015;
27.03.2024;10:45;1,015;
27.03.2024;10:30;1,020;
27.03.2024;10:15;1,010;
27.03.2024;10:00;1,005;
27.03.2024;09:45;1,015;
27.03.2024;09:30;1,020;
27.03.2024;09:15;1,025;
27.03.2024;09:00;1,025;
27.03.2024;08:45;1,025;
27.03.2024;08:30;1,025;
27.03.2024;08:15;1,025;
27.03.2024;08:00;1,035;
27.03.2024;07:45;1,035;
27.03.2024;07:30;1,040;
27.03.2024;07:15;1,040;
27.03.2024;07:00;1,040;
27.03.2024;06:45;1,040;
27.03.2024;06:30;1,040;
27.03.2024;06:15;1,040;
27.03.2024;06:00;1,045;
27.03.2024;05:45;1,045;
27.03.2024;05:30;1,045;
27.03.2024;05:15;1,050;
27.03.2024;05:00;1,050;
27.03.2024;04:45;1,050;
27.03.2024;04:30;1,055;
27.03.2024;04:15;1,055;
27.03.2024;04:00;1,055;
27.03.2024;03:45;1,055;
27.03.2024;03:30;1,060;
27.03.2024;03:15;1,060;
27.03.2024;03:00;1,060;
27.03.2024;02:45;1,060;
27.03.2024;02:30;1,065;
27.03.2024;02:15;1,065;
27.03.2024;02:00;1,065;
27.03.2024;01:45;1,070;
27.03.2024;01:30;1,065;
27.03.2024;01:15;1,065;
27.03.2024;01:00;1,065;
27.03.2024;00:45;1,070;
27.03.2024;00:30;1,070;
27.03.2024;00:15;1,075;
27.03.2024;00:00;1,075;
26.03.2024;23:45;1,080;
26.03.2024;23:30;1,080;
26.03.2024;23:15;1,080;
26.03.2024;23:00;1,080;
26.03.2024;22:45;1,080;
26.03.2024;22:30;1,080;
26.03.2024;22:15;1,085;
26.03.2024;22:00;1,085;
26.03.2024;21:45;1,085;
26.03.2024;21:30;1,090;
26.03.2024;21:15;1,090;
26.03.2024;21:00;1,090;
26.03.2024;20:45;1,095;
26.03.2024;20:30;1,095;
26.03.2024;20:15;1,095;
26.03.2024;20:00;1,095;
26.03.2024;19:45;1,100;
26.03.2024;19:30;1,100;
26.03.2024;19:15;1,100;
26.03.2024;19:00;1,100;
26.03.2024;18:45;1,100;
26.03.2024;18:30;1,100;
26.03.2024;18:15;1,100;
26.03.2024;18:00;1,100;
26.03.2024;17:45;1,095;
26.03.2024;17:30;1,100;
26.03.2024;17:15;1,100;
26.03.2024;17:00;1,095;
26.03.2024;16:45;1,095;
26.03.2024;16:30;1,095;
26.03.2024;16:15;1,090;
26.03.2024;16:00;1,090;
26.03.2024;15:45;1,085;
26.03.2024;15:30;1,090;
26.03.2024;15:15;1,090;
26.03.2024;15:00;1,095;
26.03.2024;14:45;1,100;
26.03.2024;14:30;1,105;
26.03.2024;14:15;1,105;
26.03.2024;14:00;1,095;
26.03.2024;13:45;1,100;
26.03.2024;13:30;1,100;
26.03.2024;13:15;1,095;
26.03.2024;13:00;1,100;
26.03.2024;12:45;1,105;
26.03.2024;12:30;1,095;
26.03.2024;12:15;1,095;
26.03.2024;12:00;1,090;
26.03.2024;11:45;1,095;
26.03.2024;11:30;1,110;
26.03.2024;11:15;1,110;
26.03.2024;11:00;1,105;
26.03.2024;10:45;1,100;
26.03.2024;10:30;1,110;
26.03.2024;10:15;1,105;
26.03.2024;10:00;1,110;
26.03.2024;09:45;1,115;
26.03.2024;09:30;1,120;
26.03.2024;09:15;1,125;
26.03.2024;09:00;1,125;
26.03.2024;08:45;1,130;
26.03.2024;08:30;1,135;
26.03.2024;08:15;1,135;
26.03.2024;08:00;1,140;
26.03.2024;07:45;1,140;
26.03.2024;07:30;1,140;
26.03.2024;07:15;1,140;
26.03.2024;07:00;1,145;
26.03.2024;06:45;1,145;
26.03.2024;06:30;1,150;
26.03.2024;06:15;1,150;
26.03.2024;06:00;1,150;
26.03.2024;05:45;1,150;
26.03.2024;05:30;1,150;
26.03.2024;05:15;1,150;
26.03.2024;05:00;1,150;
26.03.2024;04:45;1,150;
26.03.2024;04:30;1,150;
26.03.2024;04:15;1,150;
26.03.2024;04:00;1,150;
26.03.2024;03:45;1,150;
26.03.2024;03:30;1,150;
26.03.2024;03:15;1,150;
26.03.2024;03:00;1,150;
26.03.2024;02:45;1,150;
26.03.2024;02:30;1,150;
26.03.2024;02:15;1,150;
26.03.2024;02:00;1,155;
26.03.2024;01:45;1,155;
26.03.2024;01:30;1,155;
26.03.2024;01:15;1,155;
26.03.2024;01:00;1,160;
26.03.2024;00:45;1,160;
26.03.2024;00:30;1,160;
26.03.2024;00:15;1,165;
26.03.2024;00:00;1,160;
25.03.2024;23:45;1,165;
25.03.2024;23:30;1,165;
25.03.2024;23:15;1,165;
25.03.2024;23:00;1,170;
25.03.2024;22:45;1,170;
25.03.2024;22:30;1,170;
25.03.2024;22:15;1,170;
25.03.2024;22:00;1,170;
25.03.2024;21:45;1,175;
25.03.2024;21:30;1,175;
25.03.2024;21:15;1,175;
25.03.2024;21:00;1,175;
25.03.2024;20:45;1,175;
25.03.2024;20:30;1,175;
25.03.2024;20:15;1,180;
25.03.2024;20:00;1,180;
25.03.2024;19:45;1,180;
25.03.2024;19:30;1,180;
25.03.2024;19:15;1,180;
25.03.2024;19:00;1,180;
25.03.2024;18:45;1,180;
25.03.2024;18:30;1,180;
25.03.2024;18:15;1,185;
25.03.2024;18:00;1,180;
25.03.2024;17:45;1,180;
25.03.2024;17:30;1,180;
25.03.2024;17:15;1,180;
25.03.2024;17:00;1,180;
25.03.2024;16:45;1,185;
25.03.2024;16:30;1,180;
25.03.2024;16:15;1,180;
25.03.2024;16:00;1,180;
25.03.2024;15:45;1,175;
25.03.2024;15:30;1,170;
25.03.2024;15:15;1,160;
25.03.2024;15:00;1,170;
25.03.2024;14:45;1,175;
25.03.2024;14:30;1,180;
25.03.2024;14:15;1,175;
25.03.2024;14:00;1,180;
25.03.2024;13:45;1,175;
25.03.2024;13:30;1,180;
25.03.2024;13:15;1,175;
25.03.2024;13:00;1,180;
25.03.2024;12:45;1,175;
25.03.2024;12:30;1,170;
25.03.2024;12:15;1,170;
25.03.2024;12:00;1,170;
25.03.2024;11:45;1,175;
25.03.2024;11:30;1,180;
25.03.2024;11:15;1,170;
25.03.2024;11:00;1,180;
25.03.2024;10:45;1,170;
25.03.2024;10:30;1,175;
25.03.2024;10:15;1,175;
25.03.2024;10:00;1,175;
25.03.2024;09:45;1,180;
25.03.2024;09:30;1,180;
25.03.2024;09:15;1,180;
25.03.2024;09:00;1,185;
25.03.2024;08:45;1,185;
25.03.2024;08:30;1,185;
25.03.2024;08:15;1,180;
25.03.2024;08:00;1,185;
25.03.2024;07:45;1,190;
25.03.2024;07:30;1,185;
25.03.2024;07:15;1,185;
25.03.2024;07:00;1,190;
25.03.2024;06:45;1,190;
25.03.2024;06:30;1,190;
25.03.2024;06:15;1,190;
25.03.2024;06:00;1,190;
25.03.2024;05:45;1,195;
25.03.2024;05:30;1,195;
25.03.2024;05:15;1,195;
25.03.2024;05:00;1,195;
25.03.2024;04:45;1,195;
25.03.2024;04:30;1,200;
25.03.2024;04:15;1,195;
25.03.2024;04:00;1,195;
25.03.2024;03:45;1,200;
25.03.2024;03:30;1,195;
25.03.2024;03:15;1,200;
25.03.2024;03:00;1,195;
25.03.2024;02:45;1,195;
25.03.2024;02:30;1,200;
25.03.2024;02:15;1,200;
25.03.2024;02:00;1,200;
25.03.2024;01:45;1,200;
25.03.2024;01:30;1,200;
25.03.2024;01:15;1,200;
25.03.2024;01:00;1,208;
25.03.2024;00:45;1,208;
25.03.2024;00:30;1,200;
25.03.2024;00:15;1,200;
25.03.2024;00:00;1,208;
24.03.2024;23:45;1,208;
24.03.2024;23:30;1,208;
24.03.2024;23:15;1,208;
24.03.2024;23:00;1,208;
24.03.2024;22:45;1,208;
24.03.2024;22:30;1,208;
24.03.2024;22:15;1,216;
24.03.2024;22:00;1,208;
24.03.2024;21:45;1,208;
24.03.2024;21:30;1,208;
24.03.2024;21:15;1,216;
24.03.2024;21:00;1,216;
24.03.2024;20:45;1,216;
24.03.2024;20:30;1,216;
24.03.2024;20:15;1,216;
24.03.2024;20:00;1,216;
24.03.2024;19:45;1,216;
24.03.2024;19:30;1,216;
24.03.2024;19:15;1,216;
24.03.2024;19:00;1,216;
24.03.2024;18:45;1,216;
24.03.2024;18:30;1,216;
24.03.2024;18:15;1,216;
24.03.2024;18:00;1,216;
24.03.2024;17:45;1,216;
24.03.2024;17:30;1,216;
24.03.2024;17:15;1,216;
24.03.2024;17:00;1,216;
24.03.2024;16:45;1,208;
24.03.2024;16:30;1,208;
24.03.2024;16:15;1,208;
24.03.2024;16:00;1,208;
24.03.2024;15:45;1,208;
24.03.2024;15:30;1,208;
24.03.2024;15:15;1,208;
24.03.2024;15:00;1,200;
24.03.2024;14:45;1,208;
24.03.2024;14:30;1,200;
24.03.2024;14:15;1,195;
24.03.2024;14:00;1,200;
24.03.2024;13:45;1,195;
24.03.2024;13:30;1,195;
24.03.2024;13:15;1,195;
24.03.2024;13:00;1,195;
24.03.2024;12:45;1,190;
24.03.2024;12:30;1,190;
24.03.2024;12:15;1,190;
24.03.2024;12:00;1,190;
24.03.2024;11:45;1,190;
24.03.2024;11:30;1,190;
24.03.2024;11:15;1,190;
24.03.2024;11:00;1,195;
24.03.2024;10:45;1,190;
24.03.2024;10:30;1,185;
24.03.2024;10:15;1,190;
24.03.2024;10:00;1,190;
24.03.2024;09:45;1,185;
24.03.2024;09:30;1,190;
24.03.2024;09:15;1,190;
24.03.2024;09:00;1,195;
24.03.2024;08:45;1,190;
24.03.2024;08:30;1,195;
24.03.2024;08:15;1,195;
24.03.2024;08:00;1,195;
24.03.2024;07:45;1,195;
24.03.2024;07:30;1,195;
24.03.2024;07:15;1,195;
24.03.2024;07:00;1,195;
24.03.2024;06:45;1,195;
24.03.2024;06:30;1,195;
24.03.2024;06:15;1,195;
24.03.2024;06:00;1,195;
24.03.2024;05:45;1,195;
24.03.2024;05:30;1,195;
24.03.2024;05:15;1,195;
24.03.2024;05:00;1,195;
24.03.2024;04:45;1,195;
24.03.2024;04:30;1,195;
24.03.2024;04:15;1,195;
24.03.2024;04:00;1,195;
24.03.2024;03:45;1,195;
24.03.2024;03:30;1,195;
24.03.2024;03:15;1,195;
24.03.2024;03:00;1,195;
24.03.2024;02:45;1,195;
24.03.2024;02:30;1,195;
24.03.2024;02:15;1,195;
24.03.2024;02:00;1,195;
24.03.2024;01:45;1,195;
24.03.2024;01:30;1,195;
24.03.2024;01:15;1,195;
24.03.2024;01:00;1,195;
24.03.2024;00:45;1,195;
24.03.2024;00:30;1,195;
24.03.2024;00:15;1,195;
24.03.2024;00:00;1,195;
23.03.2024;23:45;1,195;
23.03.2024;23:30;1,195;
23.03.2024;23:15;1,195;
23.03.2024;23:00;1,195;
23.03.2024;22:45;1,200;
23.03.2024;22:30;1,200;
23.03.2024;22:15;1,195;
23.03.2024;22:00;1,195;
23.03.2024;21:45;1,195;
23.03.2024;21:30;1,195;
23.03.2024;21:15;1,195;
23.03.2024;21:00;1,195;
23.03.2024;20:45;1,200;
23.03.2024;20:30;1,195;
23.03.2024;20:15;1,195;
23.03.2024;20:00;1,200;
23.03.2024;19:45;1,200;
23.03.2024;19:30;1,200;
23.03.2024;19:15;1,195;
23.03.2024;19:00;1,200;
23.03.2024;18:45;1,200;
23.03.2024;18:30;1,200;
23.03.2024;18:15;1,200;
23.03.2024;18:00;1,200;
23.03.2024;17:45;1,200;
23.03.2024;17:30;1,200;
23.03.2024;17:15;1,200;
23.03.2024;17:00;1,200;
23.03.2024;16:45;1,195;
23.03.2024;16:30;1,195;
23.03.2024;16:15;1,200;
23.03.2024;16:00;1,195;
23.03.2024;15:45;1,195;
23.03.2024;15:30;1,190;
23.03.2024;15:15;1,190;
23.03.2024;15:00;1,185;
23.03.2024;14:45;1,185;
23.03.2024;14:30;1,180;
23.03.2024;14:15;1,175;
23.03.2024;14:00;1,170;
23.03.2024;13:45;1,165;
23.03.2024;13:30;1,160;
23.03.2024;13:15;1,155;
23.03.2024;13:00;1,150;
23.03.2024;12:45;1,140;
23.03.2024;12:30;1,135;
23.03.2024;12:15;1,130;
23.03.2024;12:00;1,125;
23.03.2024;11:45;1,125;
23.03.2024;11:30;1,120;
23.03.2024;11:15;1,120;
23.03.2024;11:00;1,125;
23.03.2024;10:45;1,120;
23.03.2024;10:30;1,115;
23.03.2024;10:15;1,115;
23.03.2024;10:00;1,115;
23.03.2024;09:45;1,110;
23.03.2024;09:30;1,110;
23.03.2024;09:15;1,110;
23.03.2024;09:00;1,110;
23.03.2024;08:45;1,110;
23.03.2024;08:30;1,110;
23.03.2024;08:15;1,110;
23.03.2024;08:00;1,110;
23.03.2024;07:45;1,110;
23.03.2024;07:30;1,110;
23.03.2024;07:15;1,110;
23.03.2024;07:00;1,110;
23.03.2024;06:45;1,110;
23.03.2024;06:30;1,105;
23.03.2024;06:15;1,110;
23.03.2024;06:00;1,110;
23.03.2024;05:45;1,105;
23.03.2024;05:30;1,105;
23.03.2024;05:15;1,105;
23.03.2024;05:00;1,105;
23.03.2024;04:45;1,100;
23.03.2024;04:30;1,105;
23.03.2024;04:15;1,100;
23.03.2024;04:00;1,100;
23.03.2024;03:45;1,100;
23.03.2024;03:30;1,100;
23.03.2024;03:15;1,100;
23.03.2024;03:00;1,100;
23.03.2024;02:45;1,095;
23.03.2024;02:30;1,100;
23.03.2024;02:15;1,095;
23.03.2024;02:00;1,095;
23.03.2024;01:45;1,095;
23.03.2024;01:30;1,095;
23.03.2024;01:15;1,095;
23.03.2024;01:00;1,095;
23.03.2024;00:45;1,095;
23.03.2024;00:30;1,090;
23.03.2024;00:15;1,090;
23.03.2024;00:00;1,090;
22.03.2024;23:45;1,090;
22.03.2024;23:30;1,090;
22.03.2024;23:15;1,090;
22.03.2024;23:00;1,085;
22.03.2024;22:45;1,085;
22.03.2024;22:30;1,085;
22.03.2024;22:15;1,085;
22.03.2024;22:00;1,080;
22.03.2024;21:45;1,080;
22.03.2024;21:30;1,080;
22.03.2024;21:15;1,080;
22.03.2024;21:00;1,080;
22.03.2024;20:45;1,080;
22.03.2024;20:30;1,075;
22.03.2024;20:15;1,080;
22.03.2024;20:00;1,075;
22.03.2024;19:45;1,075;
22.03.2024;19:30;1,075;
22.03.2024;19:15;1,075;
22.03.2024;19:00;1,075;
22.03.2024;18:45;1,075;
22.03.2024;18:30;1,075;
22.03.2024;18:15;1,075;
22.03.2024;18:00;1,070;
22.03.2024;17:45;1,070;
22.03.2024;17:30;1,065;
22.03.2024;17:15;1,065;
22.03.2024;17:00;1,065;
22.03.2024;16:45;1,060;
22.03.2024;16:30;1,060;
22.03.2024;16:15;1,060;
22.03.2024;16:00;1,060;
22.03.2024;15:45;1,060;
22.03.2024;15:30;1,055;
22.03.2024;15:15;1,055;
22.03.2024;15:00;1,055;
22.03.2024;14:45;1,050;
22.03.2024;14:30;1,045;
22.03.2024;14:15;1,035;
22.03.2024;14:00;1,035;
22.03.2024;13:45;1,030;
22.03.2024;13:30;1,025;
22.03.2024;13:15;1,020;
22.03.2024;13:00;1,020;
22.03.2024;12:45;1,010;
22.03.2024;12:30;1,010;
22.03.2024;12:15;1,005;
22.03.2024;12:00;1,005;
22.03.2024;11:45;1,005;
22.03.2024;11:30;1,005;
22.03.2024;11:15;1,000;
22.03.2024;11:00;1,000;
22.03.2024;10:45;1,000;
22.03.2024;10:30;1,000;
22.03.2024;10:15;1,000;
22.03.2024;10:00;1,000;
22.03.2024;09:45;1,000;
22.03.2024;09:30;1,005;
22.03.2024;09:15;1,000;
22.03.2024;09:00;1,000;
22.03.2024;08:45;1,000;
22.03.2024;08:30;1,005;
22.03.2024;08:15;1,005;
22.03.2024;08:00;1,005;
22.03.2024;07:45;1,005;
22.03.2024;07:30;1,005;
22.03.2024;07:15;1,005;
22.03.2024;07:00;1,005;
22.03.2024;06:45;1,010;
22.03.2024;06:30;1,010;
22.03.2024;06:15;1,010;
22.03.2024;06:00;1,010;
22.03.2024;05:45;1,010;
22.03.2024;05:30;1,010;
22.03.2024;05:15;1,010;
22.03.2024;05:00;1,010;
22.03.2024;04:45;1,010;
22.03.2024;04:30;1,010;
22.03.2024;04:15;1,010;
22.03.2024;04:00;1,015;
22.03.2024;03:45;1,015;
22.03.2024;03:30;1,015;
22.03.2024;03:15;1,015;
22.03.2024;03:00;1,015;
22.03.2024;02:45;1,015;
22.03.2024;02:30;1,015;
22.03.2024;02:15;1,020;
22.03.2024;02:00;1,020;
22.03.2024;01:45;1,015;
22.03.2024;01:30;1,020;
22.03.2024;01:15;1,020;
22.03.2024;01:00;1,020;
22.03.2024;00:45;1,020;
22.03.2024;00:30;1,020;
22.03.2024;00:15;1,020;
22.03.2024;00:00;1,025;
21.03.2024;23:45;1,025;
21.03.2024;23:30;1,025;
21.03.2024;23:15;1,025;
21.03.2024;23:00;1,025;
21.03.2024;22:45;1,025;
21.03.2024;22:30;1,030;
21.03.2024;22:15;1,025;
21.03.2024;22:00;1,030;
21.03.2024;21:45;1,030;
21.03.2024;21:30;1,030;
21.03.2024;21:15;1,030;
21.03.2024;21:00;1,030;
21.03.2024;20:45;1,030;
21.03.2024;20:30;1,030;
21.03.2024;20:15;1,030;
21.03.2024;20:00;1,030;
21.03.2024;19:45;1,030;
21.03.2024;19:30;1,035;
21.03.2024;19:15;1,035;
21.03.2024;19:00;1,035;
21.03.2024;18:45;1,035;
21.03.2024;18:30;1,040;
21.03.2024;18:15;1,035;
21.03.2024;18:00;1,035;
21.03.2024;17:45;1,035;
21.03.2024;17:30;1,035;
21.03.2024;17:15;1,035;
21.03.2024;17:00;1,035;
21.03.2024;16:45;1,030;
21.03.2024;16:30;1,025;
21.03.2024;16:15;1,025;
21.03.2024;16:00;1,025;
21.03.2024;15:45;1,025;
21.03.2024;15:30;1,020;
21.03.2024;15:15;1,020;
21.03.2024;15:00;1,020;
21.03.2024;14:45;1,015;
21.03.2024;14:30;1,010;
21.03.2024;14:15;1,005;
21.03.2024;14:00;1,005;
21.03.2024;13:45;1,010;
21.03.2024;13:30;1,010;
21.03.2024;13:15;1,005;
21.03.2024;13:00;1,005;
21.03.2024;12:45;1,005;
21.03.2024;12:30;1,005;
21.03.2024;12:15;1,005;
21.03.2024;12:00;1,005;
21.03.2024;11:45;1,005;
21.03.2024;11:30;1,005;
21.03.2024;11:15;1,010;
21.03.2024;11:00;1,010;
21.03.2024;10:45;1,010;
21.03.2024;10:30;1,010;
21.03.2024;10:15;1,010;
21.03.2024;10:00;1,015;
21.03.2024;09:45;1,015;
21.03.2024;09:30;1,015;
21.03.2024;09:15;1,015;
21.03.2024;09:00;1,015;
21.03.2024;08:45;1,015;
21.03.2024;08:30;1,015;
21.03.2024;08:15;1,015;
21.03.2024;08:00;1,015;
21.03.2024;07:45;1,020;
21.03.2024;07:30;1,020;
21.03.2024;07:15;1,020;
21.03.2024;07:00;1,025;
21.03.2024;06:45;1,025;
21.03.2024;06:30;1,025;
21.03.2024;06:15;1,025;
21.03.2024;06:00;1,025;
21.03.2024;05:45;1,030;
21.03.2024;05:30;1,030;
21.03.2024;05:15;1,030;
21.03.2024;05:00;1,030;
21.03.2024;04:45;1,030;
21.03.2024;04:30;1,030;
21.03.2024;04:15;1,030;
21.03.2024;04:00;1,030;
21.03.2024;03:45;1,030;
21.03.2024;03:30;1,035;
21.03.2024;03:15;1,035;
21.03.2024;03:00;1,035;
21.03.2024;02:45;1,035;
21.03.2024;02:30;1,035;
21.03.2024;02:15;1,040;
21.03.2024;02:00;1,040;
21.03.2024;01:45;1,040;
21.03.2024;01:30;1,040;
21.03.2024;01:15;1,045;
21.03.2024;01:00;1,040;
21.03.2024;00:45;1,045;
21.03.2024;00:30;1,045;
21.03.2024;00:15;1,045;
21.03.2024;00:00;1,050;
20.03.2024;23:45;1,050;
20.03.2024;23:30;1,050;
20.03.2024;23:15;1,050;
20.03.2024;23:00;1,050;
20.03.2024;22:45;1,050;
20.03.2024;22:30;1,050;
20.03.2024;22:15;1,055;
20.03.2024;22:00;1,055;
20.03.2024;21:45;1,055;
20.03.2024;21:30;1,055;
20.03.2024;21:15;1,055;
20.03.2024;21:00;1,060;
20.03.2024;20:45;1,060;
20.03.2024;20:30;1,060;
20.03.2024;20:15;1,060;
20.03.2024;20:00;1,060;
20.03.2024;19:45;1,065;
20.03.2024;19:30;1,065;
20.03.2024;19:15;1,060;
20.03.2024;19:00;1,065;
20.03.2024;18:45;1,065;
20.03.2024;18:30;1,065;
20.03.2024;18:15;1,065;
20.03.2024;18:00;1,070;
20.03.2024;17:45;1,070;
20.03.2024;17:30;1,065;
20.03.2024;17:15;1,070;
20.03.2024;17:00;1,065;
20.03.2024;16:45;1,070;
20.03.2024;16:30;1,070;
20.03.2024;16:15;1,070;
20.03.2024;16:00;1,070;
20.03.2024;15:45;1,070;
20.03.2024;15:30;1,070;
20.03.2024;15:15;1,065;
20.03.2024;15:00;1,065;
20.03.2024;14:45;1,065;
20.03.2024;14:30;1,060;
20.03.2024;14:15;1,060;
20.03.2024;14:00;1,055;
20.03.2024;13:45;1,055;
20.03.2024;13:30;1,050;
20.03.2024;13:15;1,050;
20.03.2024;13:00;1,050;
20.03.2024;12:45;1,050;
20.03.2024;12:30;1,045;
20.03.2024;12:15;1,045;
20.03.2024;12:00;1,045;
20.03.2024;11:45;1,050;
20.03.2024;11:30;1,050;
20.03.2024;11:15;1,050;
20.03.2024;11:00;1,055;
20.03.2024;10:45;1,050;
20.03.2024;10:30;1,055;
20.03.2024;10:15;1,055;
20.03.2024;10:00;1,055;
20.03.2024;09:45;1,055;
20.03.2024;09:30;1,055;
20.03.2024;09:15;1,060;
20.03.2024;09:00;1,060;
20.03.2024;08:45;1,060;
20.03.2024;08:30;1,065;
20.03.2024;08:15;1,065;
20.03.2024;08:00;1,065;
20.03.2024;07:45;1,065;
20.03.2024;07:30;1,070;
20.03.2024;07:15;1,070;
20.03.2024;07:00;1,070;
20.03.2024;06:45;1,070;
20.03.2024;06:30;1,075;
20.03.2024;06:15;1,080;
20.03.2024;06:00;1,080;
20.03.2024;05:45;1,080;
20.03.2024;05:30;1,085;
20.03.2024;05:15;1,085;
20.03.2024;05:00;1,085;
20.03.2024;04:45;1,090;
20.03.2024;04:30;1,090;
20.03.2024;04:15;1,095;
20.03.2024;04:00;1,095;
20.03.2024;03:45;1,095;
20.03.2024;03:30;1,100;
20.03.2024;03:15;1,100;
20.03.2024;03:00;1,100;
20.03.2024;02:45;1,105;
20.03.2024;02:30;1,105;
20.03.2024;02:15;1,105;
20.03.2024;02:00;1,110;
20.03.2024;01:45;1,115;
20.03.2024;01:30;1,115;
20.03.2024;01:15;1,120;
20.03.2024;01:00;1,120;
20.03.2024;00:45;1,120;
20.03.2024;00:30;1,125;
20.03.2024;00:15;1,125;
20.03.2024;00:00;1,125;
19.03.2024;23:45;1,130;
19.03.2024;23:30;1,130;
19.03.2024;23:15;1,135;
19.03.2024;23:00;1,135;
19.03.2024;22:45;1,135;
19.03.2024;22:30;1,135;
19.03.2024;22:15;1,140;
19.03.2024;22:00;1,140;
19.03.2024;21:45;1,140;
19.03.2024;21:30;1,140;
19.03.2024;21:15;1,140;
19.03.2024;21:00;1,140;
19.03.2024;20:45;1,145;
19.03.2024;20:30;1,150;
19.03.2024;20:15;1,150;
19.03.2024;20:00;1,150;
19.03.2024;19:45;1,150;
19.03.2024;19:30;1,155;
19.03.2024;19:15;1,155;
19.03.2024;19:00;1,160;
19.03.2024;18:45;1,160;
19.03.2024;18:30;1,160;
19.03.2024;18:15;1,165;
19.03.2024;18:00;1,165;
19.03.2024;17:45;1,165;
19.03.2024;17:30;1,165;
19.03.2024;17:15;1,165;
19.03.2024;17:00;1,165;
19.03.2024;16:45;1,165;
19.03.2024;16:30;1,160;
19.03.2024;16:15;1,160;
19.03.2024;16:00;1,165;
19.03.2024;15:45;1,160;
19.03.2024;15:30;1,160;
19.03.2024;15:15;1,160;
19.03.2024;15:00;1,165;
19.03.2024;14:45;1,170;
19.03.2024;14:30;1,170;
19.03.2024;14:15;1,170;
19.03.2024;14:00;1,170;
19.03.2024;13:45;1,170;
19.03.2024;13:30;1,165;
19.03.2024;13:15;1,160;
19.03.2024;13:00;1,165;
19.03.2024;12:45;1,170;
19.03.2024;12:30;1,165;
19.03.2024;12:15;1,160;
19.03.2024;12:00;1,165;
19.03.2024;11:45;1,170;
19.03.2024;11:30;1,175;
19.03.2024;11:15;1,175;
19.03.2024;11:00;1,170;
19.03.2024;10:45;1,170;
19.03.2024;10:30;1,170;
19.03.2024;10:15;1,170;
19.03.2024;10:00;1,170;
19.03.2024;09:45;1,175;
19.03.2024;09:30;1,175;
19.03.2024;09:15;1,180;
19.03.2024;09:00;1,180;
19.03.2024;08:45;1,185;
19.03.2024;08:30;1,190;
19.03.2024;08:15;1,190;
19.03.2024;08:00;1,195;
19.03.2024;07:45;1,200;
19.03.2024;07:30;1,208;
19.03.2024;07:15;1,208;
19.03.2024;07:00;1,216;
19.03.2024;06:45;1,216;
19.03.2024;06:30;1,224;
19.03.2024;06:15;1,224;
19.03.2024;06:00;1,224;
19.03.2024;05:45;1,224;
19.03.2024;05:30;1,232;
19.03.2024;05:15;1,232;
19.03.2024;05:00;1,232;
19.03.2024;04:45;1,232;
19.03.2024;04:30;1,240;
19.03.2024;04:15;1,240;
19.03.2024;04:00;1,248;
19.03.2024;03:45;1,248;
19.03.2024;03:30;1,248;
19.03.2024;03:15;1,256;
19.03.2024;03:00;1,256;
19.03.2024;02:45;1,256;
19.03.2024;02:30;1,264;
19.03.2024;02:15;1,264;
19.03.2024;02:00;1,264;
19.03.2024;01:45;1,272;
19.03.2024;01:30;1,272;
19.03.2024;01:15;1,280;
19.03.2024;01:00;1,285;
19.03.2024;00:45;1,285;
19.03.2024;00:30;1,290;
19.03.2024;00:15;1,295;
19.03.2024;00:00;1,295;
18.03.2024;23:45;1,295;
18.03.2024;23:30;1,300;
18.03.2024;23:15;1,305;
18.03.2024;23:00;1,305;
18.03.2024;22:45;1,305;
18.03.2024;22:30;1,310;
18.03.2024;22:15;1,310;
18.03.2024;22:00;1,310;
18.03.2024;21:45;1,315;
18.03.2024;21:30;1,315;
18.03.2024;21:15;1,315;
18.03.2024;21:00;1,315;
18.03.2024;20:45;1,320;
18.03.2024;20:30;1,320;
18.03.2024;20:15;1,320;
18.03.2024;20:00;1,325;
18.03.2024;19:45;1,325;
18.03.2024;19:30;1,325;
18.03.2024;19:15;1,325;
18.03.2024;19:00;1,330;
18.03.2024;18:45;1,330;
18.03.2024;18:30;1,330;
18.03.2024;18:15;1,330;
18.03.2024;18:00;1,330;
18.03.2024;17:45;1,330;
18.03.2024;17:30;1,330;
18.03.2024;17:15;1,330;
18.03.2024;17:00;1,330;
18.03.2024;16:45;1,330;
18.03.2024;16:30;1,330;
18.03.2024;16:15;1,325;
18.03.2024;16:00;1,325;
18.03.2024;15:45;1,325;
18.03.2024;15:30;1,320;
18.03.2024;15:15;1,320;
18.03.2024;15:00;1,320;
18.03.2024;14:45;1,325;
18.03.2024;14:30;1,325;
18.03.2024;14:15;1,325;
18.03.2024;14:00;1,325;
18.03.2024;13:45;1,320;
18.03.2024;13:30;1,315;
18.03.2024;13:15;1,310;
18.03.2024;13:00;1,315;
18.03.2024;12:45;1,315;
18.03.2024;12:30;1,310;
18.03.2024;12:15;1,310;
18.03.2024;12:00;1,310;
18.03.2024;11:45;1,310;
18.03.2024;11:30;1,310;
18.03.2024;11:15;1,310;
18.03.2024;11:00;1,310;
18.03.2024;10:45;1,310;
18.03.2024;10:30;1,310;
18.03.2024;10:15;1,310;
18.03.2024;10:00;1,310;
18.03.2024;09:45;1,320;
18.03.2024;09:30;1,320;
18.03.2024;09:15;1,325;